Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,560746,CkpZcJZ5xNJhY1coj8Q5b3g2voBfMS8hRwtE4uwuYdr7z1bDN2yLS,0.001000000,22.367766030,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,542395,CkpZpZtxJGohZ48h2eVnmbgiE2zcBuQHVgHjLoX8QqKypHWueXX5q,0.001000000,23.116058902,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,525158,CkpaGdzsrq5kisGtpHQsqfoeFJ7Rvde1rupf3qQbdbQBt7ayvFtuc,0.001000000,22.238992205,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,507596,CkpZK7ckYQwfdVWydo86Dq3Mr2FwuXdR817xv3kRLPzFVNu4kbFmE,0.001000000,20.838809730,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:39:00,339508,3NK8tFiQCKkUwzTYNgcC6NPCTqonvviCzHjyBFrJ8dVdMi8KGkgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,490557,CkpZdiHEnNqWpKLnptcJqgaw4xRKsWABKJUmiryZu8ckdnw6sbee6,0.001000000,24.301273641,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:45:00,335830,3NLdNSwxNfiJMhVxCefizamu3346mCBUANzb9XFmRgSXQQCc1wzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,474747,CkpZswGTqu12DCQKar2RkedzMb4ovsmKLj36z95L5qR39f3LKorzP,0.001000000,24.702272817,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,459395,Ckpa8iYWEZegaa6mJELVFR29BFBgoeRtdpgCFaPFEuu7kgskU5jsF,0.001000000,22.322693189,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,445648,CkpZmYqD3fufHBdmAUo9vihjeY8c2GvQu3Gz6RcvQmxWLSPymoL3w,0.001000000,20.551646974,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,432608,CkpZyUFdAExAi4hm2bgzJi33tx6Zo5Enz1BNye1XBK8KwgGzcYoq6,0.001000000,23.043369453,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,419684,CkpZca68YHvpkWy5dJh8nb6bhGvKVgcb5b4YypBZL3PunLBrPxPiB,0.001000000,23.068901663,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,406915,CkpZzQNHUztnsYCs8PTaHN5xPuaskCXZfYSE8Cpg5tr24YHZ6Y79x,0.001000000,25.335102925,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,2040,CkpZ6rm6mMLHoVRAK9yNmxAEmTgVqoPbxu8mAUBmz6cHp1E9D7j8z,0.001035600,0.000797890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,394311,CkpZcTT3KKsEWwJi2jYVBm8X4gS546xKcmCEg4pSN7Ttf3csQDh8v,0.001000000,20.899980025,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,382500,CkpYih4GoDSfXj6ojYquFwDsw1Mvvwqn5koMAzMqKTiYzBuFe29Cg,0.001000000,21.695207944,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,370334,Ckpa1781LY83UvbH7oiiW4VP86MzRAfzUSXScdQ8p6xV2jZqw4qWB,0.001000000,19.218743538,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,358101,Ckpa689njY562gJ6pvHux3hHD8YkQpzPe6oMLeq2nLXnbMYuxd83r,0.001000000,19.571267323,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,346015,CkpYTpSSoEvo8eWqPESr8cFcSEaLumRdn6PG7hqnKesgRH8VeX9kV,0.001000000,21.587022678,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:21:00,290826,3NLmivKwVML1iU5FNpoK69rT6Vfe77f5M4ns9qx5RcdEnD7yVw5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,335540,CkpZeRqKQTZaeVQfp4TP6ZWR2G1uRcvX44xHj3c3F3gsJnw2GEkVp,0.001000000,20.364988504,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:15:00,286760,3NLRbjSHZ5oCPmiap6bkHaSYF4syucY7QCLQaj3dq8iVUVdBBpPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,323782,CkpZfutxCjeKhkT9kXEGR38KwUrN5HWWESfvXgb9bTwQEytCSYeU6,0.001000000,18.768112787,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,312128,CkpYV3jHPgKYN1svP7QX93FdwschC3z8YY5UGYAnsBHYugsup2czj,0.001000000,23.457622836,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:18:00,278173,3NL3LExyvZGR7kNuKg5LYndBP1g6GS5ruFeVQuRfrFKsDLbLF63a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,300621,Ckpa3BhjQJySJYjNBK6b5j1t39oeez6dVtARaVuhdNYjQ2LJdHoMe,0.001000000,21.664499456,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,289258,CkpZEs8gigjt6Tb9BAQE4yQiC55spnUicSJV7n1kz5juwttpMNP2z,0.001000000,20.159778824,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:39:00,269072,3NL8vDAS1WgnD747iLj283pe4xmiSk3eY7h5J6K2AC21siGfb5gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,278007,CkpZTdgdz4t5HpsrSQjMaqyzeq9w2T5kn8so4xVWyZswfwR786NmW,0.001000000,19.341648147,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,267649,CkpYpXb9huuPJed93H9LzW8yGXyx1nMLyrhfZqnFUbU47TPwbKNw4,0.001000000,19.248263493,payout_from_AURO_Epoch_55,PAYMENT
