Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qk5W5tFWJxTwtyjueKpmcd24UYVgvgeAerDZgmfNLDxbkri4GhAv,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5JukzY4zijbC2s6Kpcwye3kBjnJ1JwYVanH43bEAQUcRocWsjp3Z,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qk5W5tFWJxTwtyjueKpmcd24UYVgvgeAerDZgmfNLDxbkri4GhAv,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpZQUEuhhHRn7ydZTSbPT8Yd3yqYbakVinVxy6PTEG14d69nE8XZ,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qk5W5tFWJxTwtyjueKpmcd24UYVgvgeAerDZgmfNLDxbkri4GhAv,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,5,CkpZXr4178xJdPzbEytEEfFooYJjcCX9AGNfayzvSBqH2DwvTFDHE,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qk5W5tFWJxTwtyjueKpmcd24UYVgvgeAerDZgmfNLDxbkri4GhAv,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpZZFDPtpDrCJXtntkhVn6hTq8T9EHAhmvrEzGgorrQNHbjABPjh,0.100000000,27481.120000000,,PAYMENT
2024-02-19 08:45:00,331402,3NK8HutPTeXVDJJYr2C2WFrFfpBhyMe3uiheoZxpFAYVB4exXLNp,B62qk5W5tFWJxTwtyjueKpmcd24UYVgvgeAerDZgmfNLDxbkri4GhAv,B62qj1bsZXrQ76TkAz2dXBMzJgC9bmXLc3oK1ttBXNre1BwaeSfaiCK,3,CkpYk6FZ8dGGP4d9NDpx3sRjiUZjgqz2QoJ5sLxNJ1DFXbYJq2Nwq,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qk5W5tFWJxTwtyjueKpmcd24UYVgvgeAerDZgmfNLDxbkri4GhAv,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,Ckpa8vkjWHKd91RDkAemZNXjpQsJFs3eYzs6sRmmQHfQWkUr6Qpif,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qk5W5tFWJxTwtyjueKpmcd24UYVgvgeAerDZgmfNLDxbkri4GhAv,B62qjAhfDkzhdPbwqCsBTknsr7AtRvsySYz6V3frg1gAgkCQoJyKBwX,1,CkpYyCPdAJbRBvLkNLAtbnTYdzKnM2G5TjbV3rN2hjsqsvFxF5scM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:15:00,315001,3NKgSLA1MfrQEReeVSY9duaizzpqUNUZLtmy87nzeRZYqs37WtsV,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qk5W5tFWJxTwtyjueKpmcd24UYVgvgeAerDZgmfNLDxbkri4GhAv,264,CkpZBCXsLPWf2EF8YWHNvzfZRfsEXKQ3jBPRbvHCpQsygorDdz5Td,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:48:00,310103,3NKc7t447Y6NWAQpSg8Eso2dPuXAXnnsZEEcbGvnGEQKCJuwznpy,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qk5W5tFWJxTwtyjueKpmcd24UYVgvgeAerDZgmfNLDxbkri4GhAv,161,CkpZgNgWrscM8tQhmSymH9Gya9cwasen62TocF5iQYdzbnpzZAF19,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qk5W5tFWJxTwtyjueKpmcd24UYVgvgeAerDZgmfNLDxbkri4GhAv,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,0,Ckpa3ppsZ7pjy6SMbmnPj3MDaEYDVtdkYs6fyYcwRX13rcLPd5iq8,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:12:00,305918,3NKFGw64XvZk5yfmWqtQfcN7BBkr444bgUUvxJ8qWMDvAogLQnx7,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,B62qk5W5tFWJxTwtyjueKpmcd24UYVgvgeAerDZgmfNLDxbkri4GhAv,21,CkpZXJHVA6qrWNumnoYgyhdxdXZcKocUKZbVxdLowW6SJ9A5vmdCg,0.300000000,2.000000000,,PAYMENT
