Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,B62qm42hSe55NuBT6V7LMgYQgJYR2nJ7mkT85fHftc5wZweLLAXCzdz,4,CkpZcykGMiWFoDeuJ6chMGiMzkM9WuQP4qCVGRuayv3WZkoDQUjpd,0.010100000,673.616232864,,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,505605,CkpYvPABkfj3Uu8zVnPvgCQnaoPCGQqdGUyVeEJgXo6Ng4Ys6kypg,0.001000000,673.626332864,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:45:00,339510,3NL2areQSk9WbeCCMqTiXTACjuXJuosr7Q3UdKNrke21eeU6u7fC,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,B62qm42hSe55NuBT6V7LMgYQgJYR2nJ7mkT85fHftc5wZweLLAXCzdz,3,CkpZskcpj7FLMkZPqQDYg39caL92dU3JA2Hqr338rBDP7DyhTER7c,0.010100000,785.505662430,,PAYMENT
2024-03-22 06:06:00,339433,3NLRx524S644crjGdztRwitDh2UKVovwPZShrnNY4HrWzpMXS16Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,488581,CkpZA1UdetiBZbvaNpBGqHzWRHnRBnyvj3ofN6NZDWpGGkTdMSEb3,0.001000000,785.515762430,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:42:00,336313,3NLUk1B3kG89tp2KS92Jx4pWc7B4t4rq8ZydPcwFnNJuC5JsB6NP,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,B62qm42hSe55NuBT6V7LMgYQgJYR2nJ7mkT85fHftc5wZweLLAXCzdz,2,CkpYrnUS5K8VfvihZrkQiZqa2hQsyZLLLWNC11tPuBdgZhad8JyLw,0.010100000,98213.067579229,,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,B62qm42hSe55NuBT6V7LMgYQgJYR2nJ7mkT85fHftc5wZweLLAXCzdz,1,CkpYz7fqdK56Bu9eFh7Zt1q2rc6Q9NW9MD34jkULYhjWc2o9dGvhE,0.001100000,3.000000000,,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,472821,CkpYUanPwDPgjZ64JAjBJe118e5oXTUMCLwdHEd2BwegjG2us2nPx,0.001000000,798.406954839,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,457504,CkpYyA2phsvfC5mnwJJw7uSQHXof45CzZSqYW3MKrXUr8pUAN33Yi,0.001000000,726.108572595,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,443802,CkpZx3xndUJAqMSQ2CZEiornK6WeXF4cpH9V4zbLtK7bYFiauEJX7,0.001000000,672.818558530,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,431077,CkpYTKK1zXG3KAoZzDxij2kcLfLDh9H8T5QF54KrZknBJueRTXJpe,0.001000000,135.709590887,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:21:00,320406,3NLxN9Uv2Gb8M57RXqvyZ4VX73trBRuNpTUes9kpaDTQ17wer9vU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,418164,CkpZYPrBHhuscbczrRVNzHPTRBS9vj1oQebGMhtXW5B5tx1hrFwYN,0.001000000,135.859995467,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 15:57:00,317595,3NLbBFJo9LszyjSLriCj1TF5bYRRXXm9TfggCBssazkuv2wYB7Sg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,3612,CkpZfFJ97ai6h5Hv2iM64iZkYcMPYwPPu2ttdjzQUqwkJyDpWnMbp,0.250000000,9433.586000000,,PAYMENT
2023-12-25 16:48:00,316614,3NK6fPqYRAfxVo5U5rU58QFkCcCt9rKxtHuaoUUhEENoYPAXnAA5,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,4309,CkpaHdnLM2FXXj3Z6YNSeoUm7xwiPAuGBDYEFNEdqqXFv3f9vXCvw,0.250000000,69085.351338805,,PAYMENT
2023-12-25 16:18:00,316607,3NLSP8KPcnT9tr3f1XtQvA4FL2oaLTyMuHzmkBJ6dJbnbwLjZ2nZ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,5021,CkpYtGqpGFx34wAJd4naiteYsqnoW6XrZitzeWJhXgvtPNDyur4K8,0.250000000,4.032258065,,PAYMENT
2023-12-24 03:24:00,316294,3NLxLmjfSWXGRSmD5FNjwuATApQFht8ztGQDbBnpj7dAZVyVRN6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,405398,Ckpa5vh5wG698Khrp4Zss28KpQfJZDXBHTkjenC9qvsgf9jJh7GLA,0.001000000,149.206365239,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,392836,CkpZFcgaBE9iTW3xtVHaVtyy4tzJzXXy1Lz9N2hWWvQSce8RyfcWA,0.001000000,123.086535782,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,381088,Ckpa2Y2QZJZyBqGUL13FmfAYmGak7DTUQiLuPr83RNvksSKgiQr5Y,0.001000000,127.769882028,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbNT7QXW9FsgoFSvuE9gY1zMifPYUM9fNvEnk4igo79MDZ7phAd,368794,CkpZ9GJ4iXmJPdJQcDvbEjEGqxa2U4nzGyFNeWTNiubQZFJpSyYDp,0.001000000,113.185205233,payout_from_AURO_Epoch_63,PAYMENT
