Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,129396,CkpZTTSASQGYywG2qG2Lg7it1bQrSE21KgqE9N4o9xwHPoxQLdudP,0.001000000,1.524546791,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,125651,CkpZjn7UnHL7imJqkjFzDdeXWLe9RyeBatm2f8v6WcFWDxBvY4ytj,0.001000000,1.988792833,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,121925,CkpZ2kcPzknG8zpsqavT5PeGZLp4U9aYQDXUoKTDywT1ETgEmooAB,0.001000000,1.814447920,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,117615,CkpaBUwgjUecbPcX6Lj4EoxvKDpoAbRpe7FcE66pHbmbyaSgjYRm2,0.001000000,1.433631117,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,114550,CkpZZK4UJP3HFertbb1uRmqJqGtUFuU14yPDhixAjeTuDgw63yJxK,0.001000000,1.513809676,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,12464,CkpaGfFXk2tQs1T2v2dFTmemHFrRCT1mBef39JQTeVNzdt5tGsQqR,0.100000000,249.963734000,,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,105361,CkpaLKfjYRhZQusztTBU81V8ZbSk2GDNU8hWWi7bKmaQ5JmPovWrY,0.001000000,0.075747431,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,102795,CkpZuvjFbLJDvNyw6GRBmQeMstecdKwubkv4kBVvHcsK7Zeu5wttA,0.001000000,0.090811243,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-11 19:03:00,321009,3NKAyPRfTDJxAi6fXwtVBjmsES4ZgFfJfKENo7iJAd7ZfDkzBi3T,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,B62qkXRsTBUiwK5A3Cxt9ZTYJgSz7wZiTQueNoUcff9Hafs3qTyPmMG,3,CkpYqvtaLzF5xzVforXUqWqCpvZUuiucXehVqNYyx9uD4xRnQTWpv,0.010100000,11.893923806,,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,100564,CkpYWgbQPm6xegZzBzuFAapKroAQQmYnjLYpfh15TEcBfmHL1oSkA,0.001000000,0.068524277,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,98316,CkpaFHWWS8v981e4he1kCpAgabspJgXreESycSL9yWNAn2tLGfCmh,0.001000000,0.083234810,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,90549,CkpZB6MBmHWZvsfGFVtfdsv9cZbvMvZz8vVptyNfMUMLxRJoY9RgG,0.001000000,6.379481604,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,88282,Ckpa56xtkfVtBLtdJ45WxjhrT9e4J7Qf7erKxHGyA8YfaZUXkHLzM,0.001000000,5.372783115,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,B62qkzuPsoHVqGWAe14CKtM1NctPSsEWVzXDnh5aeDUbaCPp6xEvBZX,2,CkpYyVeVcd8NwVPng5BvwG5SxtC6FL3g7J6dyZsFjGXQi237Q9DQN,0.010100000,888.323888629,,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,86005,CkpZ5rvfP85j5Je1muVQ7HuyZR6Ecq89BBYyW8gsMpDhUsbTCg8s6,0.001000000,5.647113625,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,83732,CkpYyaLLrZEeQAPnJ7w6gcr6BXjGGijPmeGgcuxtnxzuwbM258QKG,0.001000000,7.328212615,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,81495,CkpaDjd35S9iiLbReMs6uMR97gLhfGTStHbKGYNyUvRXuFx4NcCZJ,0.001000000,6.335365799,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:39:00,282675,3NLUauuqJ1wHjiW91AdmVMfPmzmX6PW1sHcRZAD6txQV2DgwhZwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,79489,CkpZvzL9skF5PsxNA66YydjYqX72cF3GPFa9NPHxnZVuzFJQm7u45,0.001000000,3.361574314,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,77270,CkpYRstzSAw1mPSPfVZcF8JiihnzhBMYJr82c9Qo6bQFnhPKZ1zoy,0.001000000,3.011040769,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-06 08:45:00,276108,3NKpCEVtAgnNGLvsr4TkWJwmLi3yydnCyQxP1yDCnfde9byR9W8t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,9214,CkpYp5LiRxq25VEvLmEuGAAFQAHEddZWVByPza7JxT7uLS44v3adn,0.021000000,442.356700000,,PAYMENT
