Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:48:00,356687,3NLS7bMUfU7Fx36vfXHweADkmXBS8Y1SQVFYBrEXQkq3UoUwWw55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,574299,CkpYhA4VbjZNKuBMJU6EHEf9eEDjRWqSKz9crEvNGvaPCSj7UGM9W,0.001000000,0.027113947,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,555796,CkpYRLnZjixbfL8rnVDJJ85xk1nJdvc9oPXfHACLo1G2N7V9RyxoB,0.001000000,0.028021010,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,538463,CkpYeV9JKAQp3SJay63SPC745L96RsXe3YHmy13tFC63uVcJsLZ4X,0.001000000,0.026957829,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,521319,CkpZVy5wTkDKzt5gtuMM9RK2jimQfYZxSsErKKWPwYV5SNy6NE5oR,0.001000000,0.025261367,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,503884,CkpYwujcBgBFuzyip3LiGgh2eesCAps6MR82ZhChJQ6eyKPWNJxiK,0.001000000,0.029460504,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:39:00,336913,3NLh2FCMc2wLRAQjSP1htCEU9yAoC5qnBqVhrf3gvVpn8mX5Ut12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,486901,CkpZfHWWksiaDheYfSHL3i5uPWutNz2e4rLSyoHooHNeqoG5HNAyQ,0.001000000,0.029827169,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:51:00,333428,3NLosBEcCy2dNMKYyZsPcTBDqLuNMZ8nDjDYQDhN2ySpRpX9uq5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,471183,CkpZaF2qS34GFn6ZwfDVvGM7F8gpMNGn6vA6kCKd9qJCuBiweo4oK,0.001000000,0.026831064,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:45:00,328938,3NLC1rksMVWAbkpqxD3WXVadGrJJ1hj1vmJHrVDtQtnQ6yUFbMbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,455488,Ckpa2wf85xf2LjmcsRQp5qjHXNRCLDvTo8kjFFGkhvWbEfWk8YZGG,0.001000000,0.039283655,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:24:00,325015,3NLp5Vm4jowSasPpsLB6pC6WsxvFLWWyj2s8FK8VRUq45SnzdHUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,441850,CkpaC7DXQ6tfFxvz5orzMPu1pWBPx8Nacp7qxJe1p9BAKW3BgTfs5,0.001000000,0.044046486,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 23:27:00,321319,3NKvj7WbyMicb72Y2F4e7BGCvYDCNvuqtXNd6jNnpEK2GJPsTsy6,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,B62qj2iMu7oit5gjm6vr6MYGhFLAPndgPJk6UZzSyCSWRKomkZ7y7HS,3,CkpaEjGZMZHTkbn8YJD5Kmq5eJRN4DqnxsjhAq25mQFVtTU2euGwC,0.010100000,480.000000000,,PAYMENT
2024-01-12 13:24:00,321205,3NKiZTgpcYmkd6s7mpu7scf6eLjMFunfDnEw1iGzq7AmfSyGNvma,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,38028,CkpZciPyHA3xydPpUZheZKCBZjvuhi8147CbJCWeoPhcvCcAMNTKh,0.300000000,458.818700000,,PAYMENT
2024-01-12 13:06:00,321202,3NLQVPWesaqPgYroQVPtdzHP3VCzJF4FfKbZo2oASKiJu9cSnur3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,38022,CkpYeLEM3HA29bnRNqEPMZHKvue82Vi1afZKiSosuoEUHV8iho5RM,0.300000000,19.100000000,,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,428849,CkpYrYGMWSoUwwDJ4ikikX8zP8AwCKwDpWL6mQApbUfJqa4nQ8MdJ,0.001000000,0.044095294,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,415980,CkpYgayCm52Ekrhva6ahutSecQdLtpc16FKL9DSDrDL6NXCgYVBLK,0.001000000,0.048427047,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,403223,CkpYuxfMdACg1MLzwEA3EhmzfNUnWSaMqowDmgrvzAWrBqgEiwHrj,0.001000000,0.039949503,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,391133,CkpZ31SYdn1hqLXJYnSgcBCUnhFycBW8rFBpymC9aSrQftEwwp7PH,0.001000000,0.041469549,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:03:00,304633,3NLhyeSE13XHeSVkq33hkrHKR9gcSKSFAiuZ9mNtJiuhPiS48Quo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,379085,CkpYqyigWshhP7TTy5YbscP2mQ8RyyBMtZMbnFixGt68b9i1VYViL,0.001000000,0.036735866,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,366763,CkpYgfK44ymTHsPNrPmzUuppNgzuYQqNidpDJLouy54CfYMAHYCux,0.001000000,0.037409702,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:03:00,296151,3NLULnLY9cyK4Y4KhG6ediKfhgicxAw9yCZq1fzQ7mDztMk4uU8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpduPBL9Yn5CTa2wNtydVurHvTAZVKSmnPe3jEtXMig4qhifhHAV,354572,CkpYTHhk1M59ZfHkci1bVV7Ws2oqoeViGhRHy5cxJ2qkCqvF5QiUk,0.001000000,0.041262747,payout_from_AURO_Epoch_62,PAYMENT
