Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:30:00,356427,3NKvFPLpsqS9vfuC41c7HA9HPUizF2eGSAAmnM3yZeBS7UXzPGpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4tQWK8RzpG97YCAtugeUorHVkBesiv2Wo27Sdfk2LTfRb6YCjn,569096,CkpZqzetNpaqFt9Eqq5dYBYEhWhBhAZX659ANc97No7EYDuCn5FbW,0.001000000,0.805642972,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:33:00,352181,3NKe3VTW7pK7ndyNETuQkYCqmxEKZjo9F9bkthwycPx3GSKsuCju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4tQWK8RzpG97YCAtugeUorHVkBesiv2Wo27Sdfk2LTfRb6YCjn,550715,CkpZQ7mDUSK3zJeeF7nWMhEfDV3UrCxkk6GxidG59nYRkm3WQvMLN,0.001000000,0.832595002,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:30:00,347942,3NKf4KQxm8JfuqEoS46rmvug3uLiHhNXYPDWLw1qm266ZvxMySKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4tQWK8RzpG97YCAtugeUorHVkBesiv2Wo27Sdfk2LTfRb6YCjn,533484,CkpYSD577prdkBtYwEQSDuLstc8iEDxMXUyLGZheCZXMdzanwSeTr,0.001000000,0.801004777,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:48:00,344285,3NKX7fLKZFUQDchjgWHuuGFMvQvu2G2YLv6wkUeVnYfeUUQuFev1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4tQWK8RzpG97YCAtugeUorHVkBesiv2Wo27Sdfk2LTfRb6YCjn,516446,CkpZMRPVcgfjHQztW8cg6k94bMxzqs32n4Cd6TzHJzJwngxDsxYTo,0.001000000,0.750573265,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:03:00,339912,3NLPxgtwzoumUQ6PEHYpMaUNwbPPaji4i7KXqqh63dpyn2B5ngn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4tQWK8RzpG97YCAtugeUorHVkBesiv2Wo27Sdfk2LTfRb6YCjn,499276,Ckpa4BrpaUZg17HvXXU4hJfuxoUAk6ciztuuqx6q8t1t8e6pjHgJd,0.001000000,0.875285654,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:12:00,336444,3NLa5dXW5cdViUjm8oh41Js1t1x9UzqAWytdMdTDrjokFFVw47R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4tQWK8RzpG97YCAtugeUorHVkBesiv2Wo27Sdfk2LTfRb6YCjn,482409,Ckpa2ozWsRTkwRXFYcgJYRNvVyW3DzYDaoV27Ddr72bkwjxAQvCKs,0.001000000,0.889681477,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:48:00,332880,3NKY2QjUgyZXuPEnDUBH8xYcHAjgnDgjcNse3LLhwH5FiL2EvkXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4tQWK8RzpG97YCAtugeUorHVkBesiv2Wo27Sdfk2LTfRb6YCjn,466855,CkpZ7qp4Aa3vcqFPH7FSja4UdmX4nSWGdFcvVSeX1rDCXSLL2v2xu,0.001000000,0.803874018,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:18:00,328787,3NLVR6FVdFPKcriPryo3JQVc3vTTe5tSY2Dzu21VLJppH5obNLZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4tQWK8RzpG97YCAtugeUorHVkBesiv2Wo27Sdfk2LTfRb6YCjn,452028,CkpZEpNTjY7wb6q1wuZYbovA3JqJHYeaSeFh96f2CUgrB69YaT8pT,0.001000000,0.745933644,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4tQWK8RzpG97YCAtugeUorHVkBesiv2Wo27Sdfk2LTfRb6YCjn,438615,CkpYQxYWwyTqqGLq2S7tKT6qC7fD2j8tWx8p4t5Sf4NF43fHLL1xS,0.001000000,0.843680587,payout_from_AURO_Epoch_69,PAYMENT
2023-12-11 10:18:00,312830,3NKdGTCWbUztbExjtRqdexm1ZtEM8kCCVQwsFiLA1KeYLSxzH7Hx,B62qp4tQWK8RzpG97YCAtugeUorHVkBesiv2Wo27Sdfk2LTfRb6YCjn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZAyaajo5eHSJtaTFTW4bPUwypWWFmpycZVn6jpG97CZ3midD66,0.010100000,0.000000000,,STAKE_DELEGATION
