Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,528974,CkpZKtDxqzpuMJHKXzhMkVuoguPuifQaZcTzZ1Qj1UrTMBS7GFLw3,0.001000000,4.911166185,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,511365,CkpYzHasv4AF78v3hvRkKR7jg5BJgpjtCY8Leya9mvzMJe3b4Q69u,0.001000000,4.601955741,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:09:00,339675,3NLPuptpHTnpPWJGRxkh9FLU8SYi5WrRwdcqHYd7kwB6dB4vE9qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,494167,CkpYVU48wfw9kAMZzkKgCMMoBL2swhToZJSSFhwUBXD2mTvZTMYmy,0.001000000,5.366591816,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,478308,CkpZ98xw6L1VcJoioiLWHpycbXE8tv3ezFF1d3M6SdmWxtM4GZNqq,0.001000000,5.455146803,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:12:00,332685,3NLteD9kwcaAGu19bxBeY9jQsfUbngM7VpP78xgRzJFJ46C5e2Ck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,462870,CkpZY2fkeh9ESdWTFyd1vfSyjLFkDED3Wh5uvUmJThcqLrikEqKvy,0.001000000,4.929650376,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,448700,CkpZQ75aHRNxpftDKrw1xHsoTetzozWqXzTBCsxBGv4HrgEsZ9e7h,0.001000000,4.538539919,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:09:00,324438,3NLJ5QaKknutyLJ4rAv6bvn5UNeuMEjV6xzh4os2YXHrNfuNox3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,435547,CkpYkS5NU9ejfXBfMBhorEAfKJq9WkNSoLgoKhCeLfMvF9i7f4x3a,0.001000000,5.088801494,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,422613,CkpZ8nyYj32RNUHPySUyyZzrMRjeoAkdxNg6dtyL4aEDZ31WA8HxV,0.001000000,5.094441323,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,409796,CkpYqG4YWz1gEonPXoZEZdJbHwf8imCVKWut2RpN1vdzYgAtDMWS3,0.001000000,5.594899882,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,397142,CkpZUikc8Gvqpifa3Grg623Jr7sKh6AdmJWBV2W341KHcuep8dhXV,0.001000000,4.615465595,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,385255,CkpZ58D4cqWT1f36RiEcv4SsZnptW6PoY6gxkdMnt8x6RUDW6bj3T,0.001000000,4.791080462,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,373203,CkpYtJ7jWZsCPjzfNhwbujN8z9WvHJSNeZrM7ymhYKqUS6fdEuCVy,0.001000000,4.244188240,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:30:00,300069,3NKMNhqnk4nASuG69Db9pLSjRqiuujScHcVu4RRo7F1yHAMtQcin,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,360935,CkpYyoK4F8GRE92gDN2r2NoMJaQvj2uR2w6GZeT7CFqSUJbxppm6m,0.001000000,4.322038146,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,348814,CkpZbPYGLaDAL2dSLsaqE3USNLNHsJPDRLSMgUF2Vnaa3XHtQWQ3L,0.001000000,4.767189276,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,338299,CkpZJyMDEc5QQfzezq9KyHXMRButsHVzovrYRWcTqFMqtgryffw1L,0.001000000,4.497320275,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:39:00,286930,3NL6q1fSBhxMbvWdqgHPoij6moMGgRBsSh1PGSt87QqCXREAG9YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,326527,CkpYgCTRMSF5mQ4mUo3mir86Ko1MkEv6QLDdeyJqt5GJPhPnoBgHG,0.001000000,4.144672802,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,314823,CkpZjYPMiAnpNh1VdzaBmYiPpPgKzQL4ww1vuPgKVrCYyb83GcSA2,0.001000000,5.180284912,payout_from_AURO_Epoch_59,PAYMENT
