Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZxGxLUS2KH6x9PRf5SwczEp45qvuUP2CF5omUUWaxe7ASbshtG,0.500000000,1399.500000000,memo,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,78,CkpYthHFxVTxvLAGHwgxcB42Va6devHUzF1ntfyN6xY56nRH79yEb,0.010200000,1400.000000000,,PAYMENT
2023-11-24 05:24:00,308123,3NKQ7gNJVqg9viGuYCfnFqq5MHaZZHvN5ypurbFq4rFSfzKYSviD,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,Ckpa46d1RybbP6yad53MpLcYSYSDkvkdBiB6NKxn4nsJvWZA17mHr,0.500000000,1279.500000000,memo,PAYMENT
2023-11-24 05:03:00,308119,3NK9jynAPgLvCxig2X8xXigqKK8M3wbnWhxZqAJFggvdG8w8sjzc,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,72,CkpYpZFHS8d9BoiS1vhwAbAQ6Hkm4HgZ8s4z6qSug9Uj1QqD3c5FH,0.010200000,1280.000000000,,PAYMENT
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZmWRyMxL3AjmiTnZdfqtfiRx1yafdjYPoWMub9uiFmDHb1vao5,0.500000000,499.500000000,memo,PAYMENT
2023-11-09 06:54:00,303978,3NLC7dgU57RPfqpcn4jY2iUTv8CVZ9JUe93r7miyAjNBt89fUxfb,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,67,CkpZvZK2uHiiZZ5Qu1fHS4n8uEbevEGPrPMYQypaEDVKmJjv8YjxR,0.010200000,500.000000000,,PAYMENT
2023-10-28 02:33:00,300374,3NLwqTGdMf4CtRZ7F79mudkzzN8UPaYLThZ5ZdY934VfsNqkJigQ,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYtmk4XiboCHqSVBdoLpCiC6dvGMMHhaN7xkWzavLrZcTuocaBV,0.500000000,369.500000000,memo,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,62,Ckpa4sJPmGJqRAdqDUvDdRGCwUfrpiPPwzWG7XK22gJGnpSHYpMy6,1.100000000,370.000000000,,PAYMENT
2023-10-10 04:48:00,295176,3NLd9VjZtTbYDS3KGkGFtdZbb7cyn1imGBo9Jmkr8FdtkGPAdQao,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZYFt35WPeL8uWBjSZrgs7LVn1VsXx3YP7a7GEVPtJ9nFpfh13H,0.030000000,1499.970000000,memo,PAYMENT
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,61,CkpZ4q1UgjZbcUzKQbh1YNLxfXL15jXB7quvh92MUSpi4n4cPoUP2,0.010200000,1500.000000000,,PAYMENT
2023-09-11 04:51:00,286570,3NK6cSWzik8Q35eCHN6rMDedPhXtNfHtRgNn4q9bGvawDpwM5iZr,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa1SAVfmoz4bEaAE9Z8VCrnUaSjVbyw7hSfdMyJK77s7ub2BQae,0.030000000,1149.970000000,memo,PAYMENT
2023-09-11 04:30:00,286567,3NK4GtLqG8W7RuT9t8ToZXg8aSNhua5CqXuoDDtDbn8M1ktEYEHJ,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,56,CkpZ9iBUajKojJpQFYvG3y35pvEyQpuJ9gvHFwo77naig3ah9f4nC,0.010200000,1150.000000000,,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZYcJAMh2V8an9iTtVsHGUBwAhmWQxt5H73BiYKxVtztTJab7QP,0.030000000,2589.970000000,memo,PAYMENT
2023-07-28 06:03:00,273446,3NKy8sqzXhzEGetRYVjdWquDRqaj2cfDyNmdpcR1gKFDuJ56jCnU,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,49,CkpYbRGFvSxuXd1sdJ6bKiaWssEQDn4gj657rqqUeDme3uwZAvpDw,0.010100000,2590.000000000,,PAYMENT
2023-07-13 03:57:00,268935,3NLTRUV3eoz37RgLz2nJfo7DM9evC4LJUSzSr2qTrcGWFtTyVrRN,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZpvTw5228WKsqAf4M4UgHEoGLrfLU74i79vU4AmG4ccNr3t7ey,0.030000000,1499.970000000,memo,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,44,CkpZnJgz9KWEfgWuTkXiGDooFLM32Muw2n8VczkwWQTkxeW9DQDQd,0.012000000,1500.000000000,,PAYMENT
2023-06-28 06:00:00,264602,3NLEQAWyR11nDMqXfCuHKGX7925xCQfgM5KVkJNc3iBkeJRAx45o,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYaa4XK7tKsHcTCAGpLt48WHvALrT9ioeJvsbYsQr9LT2e2CczV,0.030000000,414.970000000,memo,PAYMENT
2023-06-28 05:45:00,264599,3NKmH6ZAzSHbTV2enH7axu1sttxbxr9hQU6vTKcyv4e2BLVKfSow,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,39,Ckpa4uZ4Z7jmnMFUz8YoaYmVytstUJsXNfEMBPYgYD7AgXqyri1tF,0.010100000,415.000000000,,PAYMENT
2023-06-13 13:45:00,260249,3NKjUN9VRykmtHNcyD19j1XK8hXuomr3ZUEKFPd9G1pvk3zWR7GV,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZQzP1EyKVQTEbHSUvUMZ2VLZmRHBabzQrK24q8s4Ls3PNfwxWU,0.030000000,1529.970000000,memo,PAYMENT
2023-06-13 13:24:00,260246,3NLGeDfRQT66DZxF3Dde1KWC6Hc3cus4L7BoHj1HnySrkMiXj6oR,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,34,CkpZomvo4AoUCLc4rxdRiZAJGTiF1Xnxef8QUVrJB2UtqUVasNah7,0.010100000,1530.000000000,,PAYMENT
2023-05-30 16:21:00,256194,3NL4yqT1wyvc1knuYpD6hu9AGSLj3DA1ZXgmiqY8RwkgsqiJ5qAW,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaG6XY1UioPRvX88MNtgXFgFemNpZ1tjX7aPdq1bSBFktuwybkU,0.030000000,1539.970000000,memo,PAYMENT
