Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-16 18:09:00,81456,3NLZ1Ny2oVsVbvZp7o7eSXFVWCKBbscQF7UDAfuWVydN3YPsUGGG,B62qniaWBFsrs233uxVvfKx7n4PAJDwe6x5nix6ioumYqWFMefEgBh3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYyjxrQufaswEtLz4wtMfzRXHyNtz3mR5njVaWWjZuDGKcsN9Lx,0.030000000,1649.068247173,,PAYMENT
2021-11-16 17:30:00,81449,3NLJUpGQJR8cgc4KAnoiQCpnhqui8Bm9BKZyH2FogCxJ5JeaPFah,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniaWBFsrs233uxVvfKx7n4PAJDwe6x5nix6ioumYqWFMefEgBh3,43296,CkpZRN8qjwWAcqkm2YfDcvuMbnXvAChyUS4insQLMzcNpKqkRDBsz,0.020000000,1649.098247173,,PAYMENT
2021-11-15 19:51:00,81155,3NKYNotGsxZTy8nMTh9SkURXdu6TzzkLHxr5XpwQLeerytLTTW2b,B62qniaWBFsrs233uxVvfKx7n4PAJDwe6x5nix6ioumYqWFMefEgBh3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZFvZReo1oVPAbEEsn4NQ8XEbQHFaPsU3sZ9AtjLtugdWufXpzY,0.030000000,499.970000000,,PAYMENT
2021-11-15 19:09:00,81145,3NLhRgjzqQwhrY2SqD8P2Y6EHwSK1AqYurEyqrgu6ALTY7GsM8bz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniaWBFsrs233uxVvfKx7n4PAJDwe6x5nix6ioumYqWFMefEgBh3,43134,CkpZ2fye4G4uQVjcfPeznBaNa7FGAY8pAcJK1nMzopacRPT7Fwo7q,0.020000000,500.000000000,,PAYMENT
2021-10-27 14:15:00,74931,3NLjootFWjYz35WfnHY7N99akB6tEZXvpfmrFA3ZxDHzau87R1f5,B62qniaWBFsrs233uxVvfKx7n4PAJDwe6x5nix6ioumYqWFMefEgBh3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZwfNL9VQWHwoahWvvZz6wXYVydSnSHK8mHXcR7TooPQj4QxmHw,0.030000000,499.970000000,,PAYMENT
2021-10-27 13:33:00,74920,3NKDiNkC2JDZvoAZf8X77adk2gNqPRPDCZztZBqUL8jyUfgtqdrM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniaWBFsrs233uxVvfKx7n4PAJDwe6x5nix6ioumYqWFMefEgBh3,37851,Ckpa3fAN35ccdpssVx3WcWRsfUTXJSEP6rbGLK2MJM4U4k7UoFxtH,0.020000000,500.000000000,,PAYMENT
2021-10-02 22:51:00,67135,3NLb8LrZbMdVQrh2ecMjp83jYfFk9L2dX1BLJeuaYjEkL9pP76x8,B62qniaWBFsrs233uxVvfKx7n4PAJDwe6x5nix6ioumYqWFMefEgBh3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQjvH9CVHAM3xK73Z9rZ52sicBurCyF9ncUL8ruEarp1GeSFnP,0.050000000,399.950000000,,PAYMENT
2021-10-02 22:36:00,67130,3NLESzVsyK4aUJYNA4Xkotcwzqz7s66CtpBnwtBbNTN6LafCTsHm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniaWBFsrs233uxVvfKx7n4PAJDwe6x5nix6ioumYqWFMefEgBh3,32696,CkpZgUMUbDoCQ6F4RGXgiBVPNmgth6fCCdbCwD47EbZY3WRL9xgxi,0.020000000,400.000000000,,PAYMENT
2021-09-27 17:51:00,65469,3NLp2pskHPeS3LcgPbnw7v6KB1AXgMAfYd6xgC31omagyk3vsqDo,B62qniaWBFsrs233uxVvfKx7n4PAJDwe6x5nix6ioumYqWFMefEgBh3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYXh8PZiXM8UpyRD7X8SZV9UGru6scyyvHqCkMi3G1W2gNpDW9R,0.001000000,708.999000000,,PAYMENT
2021-09-27 17:21:00,65463,3NKpj8eHedp7qH7w81L9rz434pMWeaqhePoNEePzDqCnzwhuPTgL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniaWBFsrs233uxVvfKx7n4PAJDwe6x5nix6ioumYqWFMefEgBh3,32101,CkpZYpKf5L1F6ewDYgSdoyaMjxHe5jy3tqZ4cWi9wsWGRpuoYLZnj,0.020000000,710.000000000,,PAYMENT
