Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-01 11:30:00,36457,3NKkk8qsx6a6NhM2tUqZMsCfnXLJ6xtSFsxVNq6UY8ioNBeBa8Zk,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYokNMbeymLko9o54ysdCQiKrwfWuvewA7ndHYZqqeXZWZfhnp7,0.050000000,4339.720000000,,PAYMENT
2021-07-01 11:15:00,36453,3NKLXJ1EoUpD7eC1kWfeThuCrXrriku4bW69DtTHutJ7maF3yyfn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,4176,CkpZ9Zncot2YMkYQkY9NsQ9VYjtqUgVxgi1qaoYGGXqf7C8NfWfHd,0.020000000,4339.770000000,memo,PAYMENT
2021-07-01 08:36:00,36412,3NKHJfkPoLXiKX4NftLTSe4eW5xA5e41SDHmMYRd9xSVUDAN28Tn,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpYVfLxiZKywLgCa76WTkApBRHzvwfMN7HGu2F6vDfiDxpiLQJYQ,0.050000000,7577.514000000,,PAYMENT
2021-07-01 08:21:00,36408,3NKXj3xCGAHbEVjVFWXWupy71nVzGpsjfEYF6QJj75bghb6nua1D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,4162,CkpZ27tMXGvGeEZasbv3mhqy6LQupCisUxCsSbJytp1EHc5XByCjP,0.020000000,7577.564000000,memo,PAYMENT
2021-06-30 20:51:00,36245,3NLtEqjqk3CqfnLh2WTKAJvwmLikgx8mLp6pVC4hwSeU1Kk5g5KD,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYreDPzVZjY8Frzcy7CfLHdDU7wTCXrfqsoFNvrtceWHeTq9CKF,0.050000000,6999.950000000,,PAYMENT
2021-06-30 20:33:00,36241,3NLvvBcHshxyinoGrf4tDpbYYa7PjzPX6N6QkuzNMj5VPcQTTnUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,4115,CkpZsdqx2khEuXQwFJdhBSDYshWxWDezG9HvyooaAzMf6vjZ62Xh4,0.020000000,7000.000000000,memo,PAYMENT
2021-06-30 19:06:00,36220,3NLHr5Q2jZ2q23BYu9HhhLYzknM4iqmmGoHcPmAanM3vv33gXDd5,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,Ckpa8xwAXzxaxEKWAXAk3mV7L4piCkPcQnd7Tpqg1n49F22PNrtTd,0.050000000,4999.950000000,,PAYMENT
2021-06-30 18:54:00,36216,3NLrEfSyzdtqAhKL9rUEs1oQhhDGe3Buqk7w2Ja6BUe1GoG6f9KL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,4111,CkpZr4ocWkQSrC5EAMwKTzFxuBnx4GMbyfGHsxTPX8BHJRSBSDH9J,0.020000000,5000.000000000,memo,PAYMENT
2021-06-24 18:12:00,34149,3NLVVW2UxCGiCRyHg6eC48qewwHb7N8voGxsfKELkBHvsErXqN6x,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpZ9Tw2SkFtCowYcrCYfXtXytW91wKotRAH53B3fjhpnxcthSnFc,0.050000000,7443.627000000,,PAYMENT
2021-06-24 18:00:00,34145,3NL8K8ZFMtP8ZwvrJ5khzU9McXAXMDNbwvZPWkcs66if68kcaSDQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,3522,CkpZp4bW5kBfSd8uBA6Wfo1Mg5ygVj7m6ac7cVwM13kHHrgbyV1ZH,0.020000000,7443.677000000,memo,PAYMENT
2021-06-24 17:51:00,34144,3NKNX72KD4BNaGBbmqWLvu3gpoMuLVhdtHPhHanMyHz8eVtcZyAD,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZzboMx9LojJ8z9iwjEMuubs4PwfwHvtG9KNwiNRkZJPqgjN1FF,0.050000000,9.950000000,,PAYMENT
