Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,561501,CkpZv1n5UCDhA7tcyG8r9gwmjdWtTe7GG911tGmsp1jLDEtsAdJM7,0.001000000,15.541891063,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,543134,Ckpa3wguyqqKoob1HSnVQVsXvACYbXVUth6wDGPd4a6JstFjUM6m2,0.001000000,16.061830560,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,525895,CkpYTQN7sbGJHqoXifYU9iBSwJgyMdAw5cpKusRxAW17muB5jhYWV,0.001000000,15.452414319,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:00:00,343674,3NLqpMo4YPTk62i9jtEZusFeLYiBnHegRE8YqmLHmiKjPtqTaMVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,508338,Ckpa3EyuQMsnkemVnmgRExbncKuYwPcwrRrEMaUutEY3sdzr9CHLk,0.001000000,14.479526134,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,491294,CkpaBdewT6bneh4ZALyLsK6aU1fV5ohzF5uLw7UsCvKA4MBxiiWzY,0.001000000,16.885389734,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,475485,CkpZU5ykTK6wNDbEp5jmZr4FEW4YyWgRukjPFqVctB92UvEWKYrTs,0.001000000,17.163028912,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:54:00,332533,3NKHRUJJWUfSPRWMz83tjr2mV1JhnRyT3NHSmFoguMaNzS7GRuLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,460135,CkpZ9UrcmG4HzH7adyn9WR6dqxk6tUd91msjFtD3x1YwDb4dYCZFd,0.001000000,15.507644448,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,446327,Ckpa3h92Nc8ySp9pWwTmJH5nj84spP5FJTqya56w7gGpwQDBA1KeX,0.001000000,14.398994631,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,433252,CkpZfmHoSCdwnXx51qR6cmMZUa7sX7KW6rU53Rr6aFC4Dy7BWqo7R,0.001000000,16.282870186,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,426703,Ckpa3MBjrxttYuH9vihmgP9PfRvrJrZdGxMni9PP932463FerX6Q2,0.001000000,0.337095699,payout_from_AURO_Epoch_68,PAYMENT
