Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwSLahe69FyiwBZqD9Rt1EFt82tpCc58A62QjrChq8YzmcdtSzB,124040,CkpYjgpRVcZKbmsDw2Z3PG65PG2qELoTsdtabVatJqLkNX4BtrNB3,0.001000000,22.995323707,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwSLahe69FyiwBZqD9Rt1EFt82tpCc58A62QjrChq8YzmcdtSzB,120317,CkpYWTkokmERri4pygHVP125PPEVEAxBFVyXkpN55sa64NgNJyMa6,0.001000000,20.981158830,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwSLahe69FyiwBZqD9Rt1EFt82tpCc58A62QjrChq8YzmcdtSzB,117253,CkpYgbKUmyjMr7VLjEHefrDtxHWQobD9cATqxNTWVoXKHcWDgqW7V,0.001000000,16.470839128,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwSLahe69FyiwBZqD9Rt1EFt82tpCc58A62QjrChq8YzmcdtSzB,113033,CkpYm5kzhTk8hmDbVAfnWJh6YFUWYZMph1sygEi8uBS31rz6mZSpa,0.001000000,17.270312086,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwSLahe69FyiwBZqD9Rt1EFt82tpCc58A62QjrChq8YzmcdtSzB,109493,CkpZvZHrw2GYGJLrkhAPWWiS91G5fXr1kvS6jhe4ojD5BWrMvd6JX,0.001000000,18.631757828,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:27:00,332157,3NLwqQxkXU3Jq6mjoAUMDQpLBTHvEYCeVY5BGb7sQjmfwzS4ef38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwSLahe69FyiwBZqD9Rt1EFt82tpCc58A62QjrChq8YzmcdtSzB,106062,CkpZya4H8TMvgsUVi7d1dxVmzPgJU5jNBtw6Kci8uoeBsBHKVVZ72,0.001000000,20.107176403,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwSLahe69FyiwBZqD9Rt1EFt82tpCc58A62QjrChq8YzmcdtSzB,103501,CkpZioxpZNA8Wkpc4uqeV52J6jBy1U8jCjftuj3kFV83fzigycaBt,0.001000000,17.908066356,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwSLahe69FyiwBZqD9Rt1EFt82tpCc58A62QjrChq8YzmcdtSzB,101234,CkpZ9Xs18QEzVcWG8GmM8EUkfHxH3f2f7xdf5Vccw5DciUxLXm6CP,0.001000000,21.471274281,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwSLahe69FyiwBZqD9Rt1EFt82tpCc58A62QjrChq8YzmcdtSzB,99012,CkpYmcAB9MTrKcqqrUaXt5q7aod37PevvxRqeLRKAUZTakRtv1qGz,0.001000000,16.109740850,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwSLahe69FyiwBZqD9Rt1EFt82tpCc58A62QjrChq8YzmcdtSzB,96752,CkpZXGdfYe1kYdeXsyaDXQeQAj9GGk9sVA6W7jcVp19vxBqqa79G3,0.001000000,19.439119402,Piconbello epoch67 2%fee payout,PAYMENT
