Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-06 19:45:00,249214,3NLitUD6H3TPMFBZGYsHW527H8u6tnjVrQmFvvLaqBbe4swLQaPj,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,B62qnJ2E5QoYrqHmWFqAPc5BLKeLnToukp67JSQLZybjSMgMdKS19EY,12,CkpaLS9EpkQNQ749XRRN3KZN9V58BURzzz7hkJSrnmvCMcQR1mFh5,0.010100000,0.368700000,,PAYMENT
2022-12-29 02:06:00,211242,3NKUcowf3MmWwDYQc5ZGk2Hbi7a7ub7b6Re7Lx6px9ttSYj7owmh,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,11,CkpZ5hos74DmSfdd8rA5ZvKCapqz6pqedGstzNLRd9FAcbasERbeg,0.010100000,0.010000000,FINAL F-011,PAYMENT
2022-12-23 07:33:00,209479,3NKUFohCteXrBjBv2wqZgXcGGwTCEP4sn2fyDm7PtMK1xwdNn5Vw,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,10,CkpaEwrQjCsd3iev1DPXE3VznPrSrxcFZszaxv1sMQ1KDMtf67cTs,0.010100000,0.010000000,F-006,PAYMENT
2022-12-23 07:27:00,209478,3NKgdYwruyJpyEtu8n8ev1V7gC64CrxshqfG77TRSHX8tpwfNqDt,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,B62qnJ2E5QoYrqHmWFqAPc5BLKeLnToukp67JSQLZybjSMgMdKS19EY,9,CkpZCjVeYUos2mzE44GEgNLsh8x3bHgeRmQPx7zwoFY3tUPgWkGSq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-23 06:51:00,209470,3NLw9TdvmQjHBWvSDJJSdXu26tuwRdKFr5RwgDL3ev39oYQtyaBD,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,8,CkpYymHHnCr3amPJ4kiouAzXPYSSi3Zwa9WBGSP8maxaXv7X7kbuP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-23 06:39:00,209466,3NKsTfXkfUxRqaHk452vLJM57uYDPrBfYWEYRHqjRKKcZbUGUSDw,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,7,CkpZnG7tdn5aw48H1UovBJrsipwQ3BHBEV5do1owQ9bYedjKs3poy,0.010100000,0.010000000,F-005,PAYMENT
2022-12-23 06:24:00,209464,3NKUt1DHRcwFuFNwdcVB5niRMJFXvjC2jM3EU9sNCz8xfgxbn78D,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,B62qjGPrDSSFCV1ADv4TyPFMarUm7icYAyLfmpgsBc8xGEBbwMscmLn,6,CkpZBsGS1Ev9UVXGCSLjSskFHePRCyPZWzCYDYqsXHLCVdUNKvDHK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-22 08:21:00,209167,3NLUxr99hegNmRvaxVzuFTR8X2W6HZy5RZWCcQ7VLcfa8VWkosaK,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,5,Ckpa6Bx3XznyvuUcH2iYpPUE9vyRLGnFRMws8YtfSuca4HXZfPue3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-22 08:09:00,209165,3NLWwMfdLeJdN13Q7rHs2Pa6eEdJSKou6V79Ta4Pa63DdTwiLUfA,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,4,Ckpa1FH2XLAB7RYYcjvVTF9H6Ga9u7DFeGQ86jCPfGdiY9TicUpge,0.010100000,0.010000000,cftest-2,PAYMENT
2022-12-22 08:03:00,209164,3NLScpsWLjs318PWpSr9NK8ugN8MWQpfGaLnpmCGwXDppWnAkyi7,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa1EwTKpngEfmuW35TjzNkHZ6Ki6xzQXi4kRmR7qD3JWb1sYSmG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-21 20:15:00,209006,3NLeRgYvxjX7k1XHQ1GH3LVPMdJ8PjDJXL9YPfxLrK4WctQeQbrU,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,2,CkpZpvjahNu6j8PmwgUrUfr3tbdffPfNCBgdAmnfWiyyBRnNHGnRJ,0.010100000,0.010000000,ctfest-2,PAYMENT
2022-12-21 20:15:00,209006,3NLeRgYvxjX7k1XHQ1GH3LVPMdJ8PjDJXL9YPfxLrK4WctQeQbrU,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,1,CkpZp3GhmsD4umqANzsAwyZgCTdsVx2YqHA9jrJmyRD6DdCmuFoi1,0.010100000,0.010000000,yes ctfest-2,PAYMENT
2022-12-21 20:15:00,209006,3NLeRgYvxjX7k1XHQ1GH3LVPMdJ8PjDJXL9YPfxLrK4WctQeQbrU,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,0,CkpZb5dNhaXyYK7M75oEErAGdvgremPnmnAL1CRs1EkCHypyVSY2E,0.010100000,0.010000000,yes cftest-2,PAYMENT
2022-12-21 20:00:00,209005,3NL28kcSJNGkgeNxYgzBWVU8LPT8SPr4VC1jAH6JTx2zbquah5TE,B62qjhHENLQeq9KCTHZWEBQU6hR36JBkHqv9BQR7TDeWN4a5qxuoHoD,B62qjhXSuNuxRi129B6efRhriwEguQZDv3jB4oQm6LDYCdcfFPBq6An,2,CkpZkp5ANMuAu5ZqsEDxdJVxXu8vU2WQqXEhPPCcwLuVnK2oaCV4S,0.010100000,1.500000000,init F-009,PAYMENT
