Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:27:00,359895,3NLdRDQJ2XDLzFoDYh3m9FMAkPAPV2afYNwRWDQZwaps1LAYV4CD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotSdbiZZcAzMCoEbDbyscS36cxZWNygktcnrgVHz7WRKTKGVd9g,581386,5JupfAhs4jhxMUombmEfmj9tYP9LGPGFcpJQqRREf1M2vKbF3tw6,0.001000000,9.252087383,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:21:00,355829,3NKib2sUSySGurQ9hBgozzQBkne88c5yoSYPMBiEd6onpSpfE5ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotSdbiZZcAzMCoEbDbyscS36cxZWNygktcnrgVHz7WRKTKGVd9g,562730,Ckpa2KAeqEqEMQ7y6xBsFgY6Nzs9LXwBsQkaAj7vx3U1DindDN9st,0.001000000,9.124050601,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotSdbiZZcAzMCoEbDbyscS36cxZWNygktcnrgVHz7WRKTKGVd9g,544347,CkpZDcQrWZNWAqQvtn8ZvzkAKEncXSqPvEhhg6T5CQ7XjoCJDCKxA,0.001000000,9.429287259,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:42:00,347584,3NLxYzGqDnsST3rasaQUPyDssXf4G4rqm5F4RrWLnjAmwLbwMc2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotSdbiZZcAzMCoEbDbyscS36cxZWNygktcnrgVHz7WRKTKGVd9g,527096,CkpYrvYCq7vMD2e9qMEbmsKv7y6XsozWdLcwu7f6fGKRny2MtMeHL,0.001000000,9.071522395,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:09:00,343727,3NKibtTZTkcAC8reEWLPUyErN5n8EFxYtyn3x6AjVNero7G4K5fx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotSdbiZZcAzMCoEbDbyscS36cxZWNygktcnrgVHz7WRKTKGVd9g,509539,CkpYfYFcHC9HdrudFbkBvrfNfSY4oFm1shzpxGQsCewKGedqYHngq,0.001000000,8.500373009,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotSdbiZZcAzMCoEbDbyscS36cxZWNygktcnrgVHz7WRKTKGVd9g,492455,CkpZm5G3iYxeAeWyXGH25Y6jFGNc9tdSbJVA7ZCGegcUoCmc2VJH6,0.001000000,9.912749024,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotSdbiZZcAzMCoEbDbyscS36cxZWNygktcnrgVHz7WRKTKGVd9g,476635,CkpZ4zw4dhvCQ76X5hMpnYREyr8nDRPvmngY1Le8uw1pUzQX5DR8L,0.001000000,10.076320862,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:30:00,332599,3NLYQktDz4AjfjFHrJykp5FABijC5SC23GTbEM8EMsSmsUgYFrJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotSdbiZZcAzMCoEbDbyscS36cxZWNygktcnrgVHz7WRKTKGVd9g,461263,CkpZp9DPCkBddh5dcUEEGCNsKefMwjWfkz7NuA4m9JrGKjvoFgnZ1,0.001000000,9.105664917,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotSdbiZZcAzMCoEbDbyscS36cxZWNygktcnrgVHz7WRKTKGVd9g,447425,CkpYWwHW4Xv6SYELfkab6w1pUPb56juPsuhoNUf82Jpe6SuTxpDfW,0.001000000,8.383236223,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:42:00,324393,3NKC4qhAaXnG7shmwDATaq6QAZDFkCmCXsNqT2prRxM9DUPdt8io,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotSdbiZZcAzMCoEbDbyscS36cxZWNygktcnrgVHz7WRKTKGVd9g,434351,CkpZYqtSqYJnyqyNR6sEgx7v8e2z9WhHzgUxynAdPMxKFe5orKYfB,0.001000000,9.399636280,payout_from_AURO_Epoch_69,PAYMENT
