Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:54:00,359793,3NLBrY9PmWMpSnjqT7aNcEP2sNS3evYv4cfG9Mq7EL8FYhfvtdCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,579216,5JtaghkQwV6VYSZ2cBMoGEh16UJbpEoGtBX4fEKURxnWKHdDsUyM,0.001000000,24.405472749,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,560589,CkpaKgNQumwpDqphNpMu8dYLUrTHNjcTBW1wBTgUWXteGe4QippHj,0.001000000,24.067732955,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,542237,CkpaLc1wVwoLRduwrS9WcKszPkbMtkAfgphmqGZYmb7d11Su2x4Z6,0.001000000,24.872896639,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:39:00,347482,3NKySaNRA9dq5MmpLDv46Au26qTxZK5G7uP4yaMpH9W45aMGwUeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,524991,CkpZoJuneH7QQTKe5rgtVbZkzcNVa9GGBHDBGbirtxp5TCRG1juMc,0.001000000,23.929172211,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,507431,CkpZ1R9dgw4Krq79u3maD3ihgvps8Ko5LoH7uiRJQ3sz1avKp2BYH,0.001000000,22.422574818,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,490387,CkpYy7kSZNTVu9KnZov9dLGZxGV7tYxvcCfwRYb8Pc7Yj6H2o4EmF,0.001000000,26.148188582,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,474582,CkpYec5MtfL282GyEgNCVtMdBZ2Roc9cdtewGNN8nMUifmCw7sZv3,0.001000000,26.579664002,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,459230,CkpaCmD6vAvEmX9Aaa2o2PMxK2NXxibHCBYwyh25SkCLL6VbsSQBT,0.001000000,24.019234535,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,445485,CkpaGMrmGegyYwVFTLaWvrUyCgswWSXa5UaDtNs4L1uJXNRvWSnSS,0.001000000,22.113587483,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,432458,CkpYQ1aWmE7m74mt99v8rm9HPyzKp2kcsA3tjNAMu6RMRFxeXprgH,0.001000000,24.794682696,payout_from_AURO_Epoch_69,PAYMENT
