Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 00:30:00,331043,3NLmXeiJqQB4jE8ccNXqqcPquzBq56BgpjQQFR6EkEGSP74DuB5S,B62qp4nfVi7sXJBhJGhSnF48eAJaFn9m9qji5nnwitB8mbsWeTfypWm,B62qkvQUjhQuLcL1ZvJBdnduK2GFgu7DER1JUJPgVqfZHKsyiLT5xwK,7,CkpYxwjMZM1FkvH5NTG4nUTjFP4BrREdNpj49AsUDXhC9bf7gucdA,0.001100000,1.039230981,,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4nfVi7sXJBhJGhSnF48eAJaFn9m9qji5nnwitB8mbsWeTfypWm,56459,CkpZcr81M1DRTnC2r5AHEXvgJkHDwK77LCfPuqd13jsGCGJ4gtvhG,0.001000000,0.518291685,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4nfVi7sXJBhJGhSnF48eAJaFn9m9qji5nnwitB8mbsWeTfypWm,54477,CkpZZwKoAVq2AB6JfyY9G7hvTLzvr3BS5Q3wdEugUAu3FdtxjbjLx,0.001000000,0.522039296,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qp4nfVi7sXJBhJGhSnF48eAJaFn9m9qji5nnwitB8mbsWeTfypWm,B62qjrpxBJUc48s4LoYTAKDRPD67qo54MQ1awtBkPT3Y9v35TgWzfeg,6,CkpYjoeYP5d1pSEuBV6cNX5PdQoUdgCJtXctpQWeBggo1aiXtzNAH,0.200100000,64.073670444,,PAYMENT
2023-02-16 18:18:00,225957,3NKtKHJ33FevyoFNjk8jCp6Pb4BTTFDM53hshsVZWVSscfF5rM1y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4nfVi7sXJBhJGhSnF48eAJaFn9m9qji5nnwitB8mbsWeTfypWm,52163,CkpZnhqGpoo7fkG772m7UooWNsUHwJG5Teps26ijeJeRWZQbr8Kwt,0.001000000,1.701068338,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:54:00,221257,3NKzbisLDd6dUw4pmn9KXeiG4j4yj7825t1SMNSfabT3vDeVZ8UY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4nfVi7sXJBhJGhSnF48eAJaFn9m9qji5nnwitB8mbsWeTfypWm,50178,Ckpa6C1fXgdFfKDoGHWJHtym7ema6zeqrgEY5LpKWBbpWvndbAub7,0.001000000,2.096678321,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-25 20:06:00,219438,3NKL1uRusdPKUywtt2U4R6SsWb3z3pJv43rWqgbtUdeVNx3aYiFd,B62qp4nfVi7sXJBhJGhSnF48eAJaFn9m9qji5nnwitB8mbsWeTfypWm,B62qjrpxBJUc48s4LoYTAKDRPD67qo54MQ1awtBkPT3Y9v35TgWzfeg,5,CkpZB3a1UMXQbXzZgeBwaACTqE6ZvWr8mthvQY57KiidFhcorYjDZ,0.200100000,50.000000000,,PAYMENT
2023-01-23 10:27:00,218717,3NLvcSioUMv7FWXm3ACEEjPbLRoHWG4SaB8tvbf2k2u6SWfmySos,B62qp4nfVi7sXJBhJGhSnF48eAJaFn9m9qji5nnwitB8mbsWeTfypWm,B62qis71WZDjBnNSJmidxTt1kvHZNqxtuXXjByFDTZHs7iLdmjxW9TQ,4,CkpZrBDavxy1gtpfXYzBDMzwxiBNRwW1AqfD5tzfU6vMs4FTTEaQB,0.200100000,39.000000000,,PAYMENT
2023-01-18 13:00:00,217273,3NLAFfy4p3vuH65B28q6hCA1uemCPfcG5YJX6XXMhNxLWKKhucAY,B62qp4nfVi7sXJBhJGhSnF48eAJaFn9m9qji5nnwitB8mbsWeTfypWm,B62qjP9xTNcTsiYenSgqxsz97jaAKdkma7C5He2dQrUAfuitjiLxNMk,3,CkpZ9CmqRoPLBQQ6oWfYpZ2nY3K7UEGuE4rSBQ6PtRQ7GGdmob1LR,0.200100000,53.000000000,,PAYMENT
2023-01-17 11:06:00,216967,3NLbWTF99XybwD98jzFHaCh65jXrFb546MKEo9vXWfzHaEFSMgNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4nfVi7sXJBhJGhSnF48eAJaFn9m9qji5nnwitB8mbsWeTfypWm,48188,CkpZPZgrJ3qDHVhWgXpHufXAZLgKhyHJvr8qdK7LyvADN3TJ9HZmd,0.001000000,2.450409178,Piconbello epoch44 2%fee payout,PAYMENT
