Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:36:00,359122,3NKeN1CkHYbX2uv2WhAuhdY3FTPuZySo9E6ZJdnV8w2Kzqn2V63A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk82vG8PeWq4iwMAYrgwtMhQKwwaTjx22n3DF7JTizh7xL5cpFv2,572059,Ckpa2QnozxgXwVip2DGKiuG5JVxyTNQCUzZTt24H3LMAGFZbMp7GN,0.005000000,3.748929011,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:48:00,358075,3NLh1TzJT6hAGd1sU3FMpRTdsAsZQp36PB3ApKxpMRSubFXPYAs7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk82vG8PeWq4iwMAYrgwtMhQKwwaTjx22n3DF7JTizh7xL5cpFv2,567688,CkpZcYYakKbMtNMBzB7qGdwkivmizPNtr3JN2Sjkc7Uz6fabhD9xe,0.005000000,2.816069311,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:09:00,357257,3NLpqNBpLqxbsC6JEVDCXH9GVFAii365NqNN3iWTt4bM3LHKnhWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk82vG8PeWq4iwMAYrgwtMhQKwwaTjx22n3DF7JTizh7xL5cpFv2,562999,CkpZcokTsRZomUHWBPv3XC9zHkc4oEUS4murkwZkFvpKoBSZZrHNZ,0.005000000,4.207328108,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk82vG8PeWq4iwMAYrgwtMhQKwwaTjx22n3DF7JTizh7xL5cpFv2,558328,CkpaFWq3sdLTV8Nh1q8SohK493V2Jx15pDxmXn9WdTujB8rxmjHgk,0.005000000,3.551801851,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk82vG8PeWq4iwMAYrgwtMhQKwwaTjx22n3DF7JTizh7xL5cpFv2,553691,CkpZ8K3j7s75rny6LZrWKTFv2fH1Y7kU8dB67aEg8WpFkTiibyngH,0.005000000,4.088180374,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk82vG8PeWq4iwMAYrgwtMhQKwwaTjx22n3DF7JTizh7xL5cpFv2,549289,CkpZjtV4mNd3caqEqBgLhHQofzkrmbSoshV47mvGjjXT2qGrQrKtu,0.005000000,2.959147038,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk82vG8PeWq4iwMAYrgwtMhQKwwaTjx22n3DF7JTizh7xL5cpFv2,544612,CkpZT8BfJ4yeoUo3gAfPXdniVKw8M6BDMFV5oWPk4jtqWcYc1JFNH,0.005000000,3.934085361,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk82vG8PeWq4iwMAYrgwtMhQKwwaTjx22n3DF7JTizh7xL5cpFv2,540272,CkpYfaXCgnQcrAxxPkw2Yc1nju4yXtcsGMZegxtr2k6Mf8bMcBBHS,0.005000000,2.822814969,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk82vG8PeWq4iwMAYrgwtMhQKwwaTjx22n3DF7JTizh7xL5cpFv2,535598,CkpZ6vQWsmsLjc9doLzQkTj2wLjtReofruQ1ERvncrb1T2sMysjw6,0.005000000,3.437016410,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk82vG8PeWq4iwMAYrgwtMhQKwwaTjx22n3DF7JTizh7xL5cpFv2,531318,CkpYSZyxDKzV19H9DpAzP1njPh75DQYqiJ8UiSHwTrzL1y6aViN1j,0.005000000,2.663480345,MinaExplorer Payout 326 #350384,PAYMENT
