Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGhAXKPj4BLJHuRBKxPdrcRVYRReqhBzPc3FLp5TFUYEAKo6y8p,208594,CkpZauU3vSc8S8cgQqE7iGoqPgp7CQwM8FtkHG8JiBExa4ndufdYB,0.002000000,0.893499730,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGhAXKPj4BLJHuRBKxPdrcRVYRReqhBzPc3FLp5TFUYEAKo6y8p,206374,CkpZ2mRCqekczsLVmjXgXod8RF1ctAS3u4Eq3SXwyfWtPnXusL96w,0.002000000,1.191439006,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGhAXKPj4BLJHuRBKxPdrcRVYRReqhBzPc3FLp5TFUYEAKo6y8p,204655,CkpZwva6KmEfnYx8TEacc1vL2kw9nhq1j7mT1FDimvuFUGRGYA2wC,0.002000000,0.320810416,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGhAXKPj4BLJHuRBKxPdrcRVYRReqhBzPc3FLp5TFUYEAKo6y8p,202951,CkpZWCtaMctKhrTZiZfqjJHQoSV3QDnvMB1oc39a6w7VCcfa9RwZ9,0.002000000,1.925642499,payout,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGhAXKPj4BLJHuRBKxPdrcRVYRReqhBzPc3FLp5TFUYEAKo6y8p,201609,CkpaGUBspyAw7iG3Zanqpu915hkGPoDZkhXJJcD4EQD7doAmd11hm,0.002000000,0.646862332,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGhAXKPj4BLJHuRBKxPdrcRVYRReqhBzPc3FLp5TFUYEAKo6y8p,199519,CkpYTPfZWW1vTqiQUCFu3NnJCE6pJLiA9aFdZ3fcoN8SRiyCTP47z,0.002000000,1.293571262,payout,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGhAXKPj4BLJHuRBKxPdrcRVYRReqhBzPc3FLp5TFUYEAKo6y8p,198165,CkpYWQJ3WgJ9w7fJBqwNwotQWHrJRPq3wEK8xb5fqyD2JxGvQ3C9T,0.002000000,0.923940504,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGhAXKPj4BLJHuRBKxPdrcRVYRReqhBzPc3FLp5TFUYEAKo6y8p,196419,CkpYsVkhymRKAt7p4aEhcpVPLZTaZMhuepWbDXD7Fp6Lh5NpTiYcP,0.002000000,0.924023620,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGhAXKPj4BLJHuRBKxPdrcRVYRReqhBzPc3FLp5TFUYEAKo6y8p,194557,Ckpa7YC3KXmoyNwjasJonPtBXgKku8XfkCLBJMkDmic4wMmctYTgH,0.002000000,1.540056645,payout,PAYMENT
2024-03-27 12:36:00,340803,3NKG6oZVCaLg9bDjnTkaEymHaG2ezUNPFhfw5QnKPTXu9UMGGqY6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGhAXKPj4BLJHuRBKxPdrcRVYRReqhBzPc3FLp5TFUYEAKo6y8p,192963,CkpYuBccaD7MFPagrdNW2QwqjT8qgpeDPDnk26quYq66xieJNk1wk,0.002000000,1.540913214,payout,PAYMENT
