Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 12:12:00,357504,3NLoYbPt6fjxe93Ldwc6i5bf1A9pfriQZbcEUjHiFAaptsmumGwK,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,B62qnx9JA7qxUp1W9W3jtPeXNjEf1rHi7v5Lp2dMCZaH8fDao8YRVHW,15,CkpZfr3d7C1J92raj5n75WYjknNKXwCLjQ24sG2FsD913W8jYxkkr,0.001100000,19.456917294,,PAYMENT
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,130624,CkpZWVZ4eWewvg1vyxxusVFhfSeKKZ4fRdeGpZQDEeLLykrv19Vm8,0.001000000,0.114798194,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,126894,CkpaFQSrCofgrF1PGVVF81V14ukyEStKsPeNX9tPdMRbkzdLiSMNw,0.001000000,0.149782749,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,123184,CkpYstpEXhCFZasX8GjXsz9c2aTv3bqs6HWeDV9QWHwF9SPmatGiv,0.001000000,0.136707051,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,116645,CkpYpgDDiRwg7ZH66mqCXuLN1mMLumyspq3MuEbRVS6QzbWh4uqad,0.001000000,0.104549693,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,115808,CkpZaVdeoxQnDFy31EUDbL6NG1Vn8VawLY5EeCgdixGyyb3WqCbsT,0.001000000,0.106447977,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,111768,CkpYY2A3j52eArw2SvYuxgtDw3wSJZUrGPB9VFHKfAc3aXQ1j1mwJ,0.001000000,0.604593975,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,108236,CkpZzpf3uT5xHSJc7y9bxJbzF71udhyJkKbHQjSao4a51WcAan5jc,0.001000000,0.652470756,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,B62qkkR7SCbvDRQeYEGaKX6mgxpDgzRuANkKqrfHg4LTGjEiVgjtu3T,14,CkpaAxMKJQZVtS33NyB8xWabQ8WHQV8z7e8RobnYi43u6aEgTboqG,0.010100000,75.000000000,,PAYMENT
2024-02-07 02:21:00,328196,3NKwuLqPsefVMVcpB4yuYyQugCL7wVCoJXTthSnLSywf8KvqTC8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,104874,CkpaLFgyGpg4G16xUjx2jeXs15s4MVdUKSZbuDF7RVptYuZQMTZA1,0.001000000,0.581110448,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:36:00,324126,3NLKhJrFJPEjhQVaBRuy2dtNbKz9SmB5mr44UU3VkMhQtzRo1yaa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,102342,CkpYvbACDo9Zsu2aYg96mjBmUdS5RtcQUjAUozDXEoXwssmjKyJP8,0.001000000,0.696735700,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:36:00,320283,3NKqidLrVqNQfBPJZQsFw5BChRL1L7gihkE1ebcvS8yFvdzCZ7pH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,100116,CkpYvuN2RN4imHMjd9L6QSsrQfuHGQEsBA1dTTg1goGFeqyiiYcN9,0.001000000,0.522746648,Piconbello epoch68 4%fee payout,PAYMENT
