Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-17 22:18:00,81842,3NL87M7f9wTTncZeczRTpC4hDjBWBHMhF9CSW4axPasEduDV7jfe,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,10,Ckpa9r9mKbzk5gsrd3Z5m4VAUipg6LrqPAMNkG7RMasHeKtRT7epQ,0.003000000,2507.367000000,,PAYMENT
2021-11-16 17:54:00,81452,3NLDNR91joStHUz1EStWvGXxuV9uqTVc3JJQcxJ5mVXHYceX8Cwm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,14325,CkpYVzzutP6pBaLNASqAo9GbYc9bD9V19Um4NECWpqpMe2LmLEHVG,0.030000000,2507.370000000,memo,PAYMENT
2021-10-18 17:39:00,72065,3NLQQWj2Xa12vKVicefbYF2wbNXppueA4fAvCNt68JuQ6TbGa9jo,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,9,CkpYY2HkC2cmtK3WKG8GQJmX3eWFrWXqof1dSMR9hX9gaEi9e6bmQ,0.002000000,39.996000000,,PAYMENT
2021-10-18 13:57:00,72017,3NLbRcvzXQvJQMDF2HumF6cfqgFHW4AjxWSSu2aDH1UQtz6j3dve,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,8,CkpZ8d5QxpQMvPodbsAqhzt5e4GMXzB4kBZuFnPuPv5yoJYucYVoj,0.002000000,10.000000000,,PAYMENT
2021-10-18 13:48:00,72015,3NKgMsgfjZWNu1Kqu8ScKNWjxaM68n3DU6o8Eapdx7mT8YYJH4Tm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,13044,CkpZHHgpJcwQM9DszgVmaKnDTPaVJ7A6mjgjxn91Q7t1vUWfVUa2R,0.030000000,50.000000000,memo,PAYMENT
2021-07-15 10:45:00,41166,3NLkKLcavfKjAEUeVA6P8SFSv5EMcMSu3rV6ay3fjiGGoKUGU7b9,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,7,Ckpa6J6gjq1cT2uUHgJSnrpYYm8m5mf36D3152dq5LBVW26dLCpt2,0.002000000,13.644125145,,PAYMENT
2021-07-14 23:36:00,41016,3NLNy8daqUe5NDTdpgMEBRNDfgJHCSa8VNvBtRgPcyDK2XzQhCU8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,6720,CkpZt2pst4gyKfCgypW2ypxHrYXYMSx4PXCRX4tgwqkkRrrbKeWMg,0.010000000,4.619235010,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:33:00,40020,3NKBUBfdH3TF5sC5fKLBch7mvZ9ziJqnsjfqD566QhYVBpjdqDzL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,6098,CkpZaGhv2ZekBR9Ni2fCjRry1bJLiJr6GJyNM4u6jkSBAQwJ4ofVu,0.010000000,9.026890135,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-11 21:24:00,40007,3NLBY88CSh7tBXdzVBze1zs9UT8DvXmgSA3dR4hU1jYEvYib1GtG,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,6,CkpYXszBBp7MP8bCzAtayLXtFStgs7dYaCSoZpEdiDvkJjZxcLhzq,0.011100000,6.451399161,,PAYMENT
2021-07-07 23:51:00,38686,3NL4Jb1LYcuS6sPs1Bh8kzRLmyjAVpx4KRNuNRFAJrVB63gEp27Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,5536,CkpZjMKUNT2hxuawhk4JDJwytKDiARTknSnsJnfpad2AQbjykhfGi,0.010000000,6.462499161,MinaExplorer Payout 32 #38573,PAYMENT
