Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-01 09:27:00,76470,3NK67CuEfZpoGm8VyM6hCFRQDcgVaXurhnhr5AdLe8CKRj5mG15z,B62qjHUvVK8eeVBv3z7UjSDeHXyYyfLRi1rXkyHV6RnsNdJMReuCgMG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZkRzkBBckNvqDez6iVYwbRuMJ7jhCtko1q8JHJXWWtdnMLbgNx,0.030000000,133.970000000,,PAYMENT
2021-11-01 08:39:00,76459,3NKm5NdxYA1MdUCUMfmsNFzr9dHtoCaZFihkVXHWCpRcy8EG6Bkp,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,B62qjHUvVK8eeVBv3z7UjSDeHXyYyfLRi1rXkyHV6RnsNdJMReuCgMG,8,CkpYVYkntH9ZCKvZHXxESM9o95NSnsQu2CwrDToFnLgc2rTt6VJMv,0.200100000,134.000000000,,PAYMENT
2021-10-28 07:54:00,75176,3NKhh7yv4JKcgaBE8vP5bswUSDJdpiyMp7RSFaHQCngsCtqf9HoX,B62qjHUvVK8eeVBv3z7UjSDeHXyYyfLRi1rXkyHV6RnsNdJMReuCgMG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa1gFDNfF3wjje8j3BHdjndBPHRd48PmXY1geWyieRWvP17kCgr,0.030000000,199.970000000,,PAYMENT
2021-10-28 06:39:00,75155,3NK8DQhCZGwNCs7ps5XoYA8UbBDK7t2RkJJJEB25p3wNbfQxVbSh,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,B62qjHUvVK8eeVBv3z7UjSDeHXyYyfLRi1rXkyHV6RnsNdJMReuCgMG,7,CkpYn4FkyzoAn45CPKh6vvzXT4W9G2YXdDcyUbZF96eAkxxTpb2ym,0.010100000,200.000000000,,PAYMENT
2021-10-27 10:06:00,74877,3NLq8xNTCdsPKT39PUs6mfBxAH1q5rRMcxrTBdCYdwRs7bRNEcPf,B62qjHUvVK8eeVBv3z7UjSDeHXyYyfLRi1rXkyHV6RnsNdJMReuCgMG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYiXYPsQSaYNuiXQejvTgfZp6DcZSAEaatzmjwUWN2KVXDfJfzY,0.030000000,199.970000000,,PAYMENT
2021-10-27 09:48:00,74874,3NL5eNJTDi84ibXEZYC2UJRzkdahQ8bVakCaCj5D29QmqJL4ELH2,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,B62qjHUvVK8eeVBv3z7UjSDeHXyYyfLRi1rXkyHV6RnsNdJMReuCgMG,6,CkpYWjV665QztLSCegfWFjCfqG4sSNAHScLPRCAuDptZSmQva5xR3,0.200100000,200.000000000,,PAYMENT
2021-10-14 17:06:00,70790,3NL5fja1Ah8KLHYN8SsF5psb8NgAp6z7j2JBzwgJVsRFBAe1afah,B62qjHUvVK8eeVBv3z7UjSDeHXyYyfLRi1rXkyHV6RnsNdJMReuCgMG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZVNHnpXhNjnGxjpzDE6eHPMHeKn3SmpYvyCPAdYEF4Nxds9PCM,0.030000000,300.970000000,,PAYMENT
2021-10-14 16:27:00,70780,3NLCUGsUig1bs7xeW4wzJ3NbBvHRQTTqndQ1RQjcFp32LRs4VBtV,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,B62qjHUvVK8eeVBv3z7UjSDeHXyYyfLRi1rXkyHV6RnsNdJMReuCgMG,5,CkpZSeQjjw5rMkceGMpYyxTkFGKTuE94WiuRfFdmRQ8Wqf1wfWyBa,0.010100000,301.000000000,,PAYMENT
2021-09-10 09:54:00,59958,3NK6qVSJG1aWZEQGSphNkhaa24Q1sUNoKZZ1jrpwutjfrHp1ha5e,B62qjHUvVK8eeVBv3z7UjSDeHXyYyfLRi1rXkyHV6RnsNdJMReuCgMG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ7mV2bjAuYsiccLkwkDbdU9L3MRgAvEKVMMKszkqkDNuMXgHaG,0.010100000,199.989900000,,PAYMENT
2021-09-10 09:39:00,59956,3NLLFDYwwPPsyH2vRgHKENWpmFuA4QwtzbxVpFg7osxZDxjdN31R,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,B62qjHUvVK8eeVBv3z7UjSDeHXyYyfLRi1rXkyHV6RnsNdJMReuCgMG,4,CkpYpk9H3bu7Qcvq74WDBsdCkfQFfDLi23LBD4o3Np4x5mDH4wNhA,0.010100000,200.000000000,,PAYMENT
