Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-18 20:36:00,363432,3NK9yzWPB5FX5XeUYFVqXDAZzhLidqUjXNz8LD4m7akVy1ykVmTZ,B62qkMtGShX7TofvwBGvHvRet5JwEYAx5FBTgcwYkNa33E9zwWD2wRt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,5Jv7tYpcav8RiXQ5YzmXtEr8SbXkwqpR6FCbbMy7skPMYLVRDfU3,0.050000000,571454.039931650,,PAYMENT
2024-06-11 20:33:00,361476,3NLtr8phMN9Q2Ywpu4GnHdJkxEWgYgRYxbVSbzTp8PFWV9bSG6Lb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkMtGShX7TofvwBGvHvRet5JwEYAx5FBTgcwYkNa33E9zwWD2wRt,31518,5Ju2d6kDztyovmffFDvbQTmZJu3ayQwnnP6UxuLnE5JHrrS4YuZB,0.050000000,289629.261842790,,PAYMENT
2024-04-17 23:33:00,346687,3NKY7x56Xm9dwp7483tduxxRtPES8yGdSidcAK42QAJr6b2oiTvZ,B62qkMtGShX7TofvwBGvHvRet5JwEYAx5FBTgcwYkNa33E9zwWD2wRt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ6mAPzgyYxDYtyVXbV7BnqHhr2tabVyCTA7SETSML7p9Y6sNDZ,0.050000000,1.000000000,,PAYMENT
2024-04-11 15:48:00,344946,3NLWmvASkWqvQQ1FawdsbLPV8iWaJCnqVAFZKVUNNuMe2oPUqdgR,B62qkMtGShX7TofvwBGvHvRet5JwEYAx5FBTgcwYkNa33E9zwWD2wRt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaJZgafmESWwN5XyLENdUspyiwLXuLfQj7gDxZ9vMKgLm8pFByJ,0.050000000,109296.977460700,,PAYMENT
2024-03-19 20:45:00,338775,3NKNDmY1iiozeMiBWXh6NTCwWfaMZ3JLUQNALmUdWHjN4UkdQj5V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkMtGShX7TofvwBGvHvRet5JwEYAx5FBTgcwYkNa33E9zwWD2wRt,29341,CkpZhon1ya3XzFKAmiiyqVN5Np6X1d3bvZX8nrYEtkztGgfwV4EwL,0.050000000,157078.897300910,,PAYMENT
2024-03-15 17:30:00,337676,3NKFB7qAW7HBuVX13FBEhgz2gBb5FEaKfnTGxHKRq9pAZxMh2gAn,B62qkMtGShX7TofvwBGvHvRet5JwEYAx5FBTgcwYkNa33E9zwWD2wRt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYQp9Dowe9ofG3Ubc6UCoUTxeudzPLj9GAqL9a1F1sak3FLnrjc,0.050000000,410864.550746080,,PAYMENT
2024-02-27 21:57:00,333563,3NLTfTR88CCA2SHDxi4dDsGoCpMDyuL4Sfs92LSiS2sGcbk7yGgo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkMtGShX7TofvwBGvHvRet5JwEYAx5FBTgcwYkNa33E9zwWD2wRt,28468,CkpZGiZc484R3YR7neKL1wwj2h6xPVevQ6DYDxbSAB4pZwxLB78ja,0.050000000,109491.095392300,,PAYMENT
2023-12-27 19:09:00,317145,3NLjgNWrCsQZ7X5fUEvHrAjCkn5kvXfvT4Ac2BfBMNGq51Cqub2h,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkMtGShX7TofvwBGvHvRet5JwEYAx5FBTgcwYkNa33E9zwWD2wRt,26561,CkpZuG3ag9Pu9K4Yc1FwaRfG51ZXWUBydymYeRU1Lq5n5hsuuGy4s,0.050000000,407189.449810570,,PAYMENT
2023-08-29 23:24:00,283009,3NLhjq5tYmW6qGPZtAShrzgUYVKmGEc4jERuShrDqRicxYEjeQcn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkMtGShX7TofvwBGvHvRet5JwEYAx5FBTgcwYkNa33E9zwWD2wRt,23057,CkpYVmRfEgQaiGvNL7cTHKYT6WpXxV5H6CJwFVGKgh6VEA6JVjHjF,0.050000000,37990.271314160,,PAYMENT
2023-07-04 17:33:00,266448,3NLAoirA3vvreoUfYxZTX2sGsE9L3VNaFojkndWsR7ZY1WS2PfKY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkMtGShX7TofvwBGvHvRet5JwEYAx5FBTgcwYkNa33E9zwWD2wRt,22257,CkpZL3FUbVKNJGEebnNtF2ruVsGhUnLskFKruZxwwrp9GJQXU1JGc,0.050000000,34327.900395580,,PAYMENT
