Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo3jJXYkpKmLRg2fPXnqqjNDttjrHDzHfyi9bQr3tvpEqSdm7Ar,529493,CkpYwjNGiMX55yKK4ywxC4hvHuAg9oX3bfafeLShkxvbJw4tt9CW7,0.005000000,0.101064322,MinaExplorer Payout 325 #349552,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo3jJXYkpKmLRg2fPXnqqjNDttjrHDzHfyi9bQr3tvpEqSdm7Ar,362670,CkpZFd34KWfgeX35ijp5jMLN7YEoA44R8KumEZH35UtY5TrvGECno,0.005000000,0.101457668,MinaExplorer Payout 285 #312641,PAYMENT
2023-07-10 00:30:00,268025,3NLuwkmuG6WdiQt5WdYgki6WfJCMB2iAk4vPM1HcbKxXyJeUpDyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo3jJXYkpKmLRg2fPXnqqjNDttjrHDzHfyi9bQr3tvpEqSdm7Ar,194063,CkpYzSFnykviyFNDDRsL1aUcZggrSHGpb6TYJZ9k1iSi2N1q8KLb3,0.005000000,0.100209929,MinaExplorer Payout 241 #267866,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo3jJXYkpKmLRg2fPXnqqjNDttjrHDzHfyi9bQr3tvpEqSdm7Ar,32313,CkpZ5omHNEeG1gHVzx8ipFbeZDN7fkurG9FKNT2oNqhG6zU1nyguh,0.005000000,0.101009819,MinaExplorer Payout 197 #222610,PAYMENT
2022-08-14 19:45:00,168012,3NLRiWUe1htqJZZeMGmG9ivGv6EzUYQ4eHhrGixf2E4npoDjSebf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpo3jJXYkpKmLRg2fPXnqqjNDttjrHDzHfyi9bQr3tvpEqSdm7Ar,284146,CkpaKT9zYGLrA6SsptW4fK1i25WhoMHcAnqY9fgNTB5n5TBRszGBJ,0.005000000,0.101451713,MinaExplorer Payout 147 #167914,PAYMENT
2022-01-24 04:42:00,102507,3NLu4m6oGV2zqNAuD72115tQtHfWsu8UVEBeN7AcXsCuygbt4YP2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpo3jJXYkpKmLRg2fPXnqqjNDttjrHDzHfyi9bQr3tvpEqSdm7Ar,101988,CkpYrtzd59xniybSVJdX2GbFJAdqfT5aPt8E9GbgVeEWc3LyQzRNC,0.010000000,0.178281236,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 22:45:00,101259,3NLMzkGa1V9dNJeRvDhJGYbfRvRsHPzPEyjm4nf1dfdsiRjdR6jo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpo3jJXYkpKmLRg2fPXnqqjNDttjrHDzHfyi9bQr3tvpEqSdm7Ar,99330,CkpZNhkXVXvBTyphSJuUDWZnEfJZd7XxAKgh7pzacTe7pUvQYcXuK,0.010000000,0.182632327,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 23:12:00,100332,3NKKkNUk5kVXGnZhwxAZGZNjdtvoynqJjQUxHpBp5NtSLf7vNqcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpo3jJXYkpKmLRg2fPXnqqjNDttjrHDzHfyi9bQr3tvpEqSdm7Ar,96627,CkpYy1MGvPGuyzf7A2ZUQxQ8wbyBCt61djYYAc2DbbirWXCveWq3b,0.010000000,0.186995803,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 22:21:00,99088,3NK8j81iGHRaVuP7PVdUWqcQoi6Mm1yVtqsMhyRKfDLuUKZPiMEw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpo3jJXYkpKmLRg2fPXnqqjNDttjrHDzHfyi9bQr3tvpEqSdm7Ar,93980,CkpZAouLNTxqp2jHmsAfenWSP3kJQjDNbDVjYByhDRkheBgooFRyg,0.010000000,0.177927338,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 05:12:00,98323,3NLX6keFKWGTWKf5E6njpW9fvdrAGVaCjGJ1oUYUtvnoLwQRqxoS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpo3jJXYkpKmLRg2fPXnqqjNDttjrHDzHfyi9bQr3tvpEqSdm7Ar,91309,CkpZa8PdNPk2iqD9HiyZ4iDyzFWbfWXZkSw1JwwuvnNHG4TeW2epL,0.010000000,0.194697133,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-07 00:48:00,97423,3NLethgmSoqEtL2NJsLUnB8qbAfQkcAyh8ya9kdFrAj1ib7Mu2eP,B62qpo3jJXYkpKmLRg2fPXnqqjNDttjrHDzHfyi9bQr3tvpEqSdm7Ar,B62qpt8ftyo9fQZf6ctnas9e2sT8PyEYiGh4ahN2rFCqggXSPeeFN22,2,CkpaL1b5cjhWKqaem9mCpxhsNMAG9Q6PNAHiMFJn6ByXmSYSGj855,0.001000000,88.740608507,,PAYMENT
2022-01-06 00:45:00,97105,3NKZuu3kqvJQmD27QrrYhqP829mE33xB4fN21WHF77C9obw8zE8b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpo3jJXYkpKmLRg2fPXnqqjNDttjrHDzHfyi9bQr3tvpEqSdm7Ar,88663,CkpYukpHGT3qt4yqmbihf25N9Ae9D7zzbmq8Nhvf3G4XSGoRjKgHd,0.010000000,0.152715412,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 22:09:00,96143,3NLh3Z2gsJ3SsTKfC1kwXCBq7v3ZzZxgSEg5Ws3ZwCcDijRD99kx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpo3jJXYkpKmLRg2fPXnqqjNDttjrHDzHfyi9bQr3tvpEqSdm7Ar,86052,CkpYkkjpRtMuFT4woUuyEJiR2ps3auTgTP7ytWfdcCnfzkbTcoVaH,0.010000000,0.195235757,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 21:45:00,94887,3NLKSuYzGUDSMuJV9cCQ32QKWTuiVsh7qKfZTyyayxj2QUMBZB6J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpo3jJXYkpKmLRg2fPXnqqjNDttjrHDzHfyi9bQr3tvpEqSdm7Ar,83510,CkpaFNyquxQLZGLZ4s17RuP8S3e43bse7FuTHPPSUX4xa18FYmb14,0.010000000,0.151377575,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-27 02:03:00,94003,3NKHa9sAwuVV7v6A9SSbDayaScMJFoSPppWcTtmjMyd86EMAFqoh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpo3jJXYkpKmLRg2fPXnqqjNDttjrHDzHfyi9bQr3tvpEqSdm7Ar,81113,CkpZnpQrZwyL6dmiQG3fXdhSH314QgwyHxre54KzuWknWDs1u5Yxv,0.010000000,0.110587866,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-25 10:15:00,93523,3NL3WMsyvgZVKEQNWGD3TezP9vsSQgtDEradbV4QjRUVnepgjfse,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpo3jJXYkpKmLRg2fPXnqqjNDttjrHDzHfyi9bQr3tvpEqSdm7Ar,7044,CkpZ5fZHtRH8bdEiZnhTi5zh5ThUqYqwoVgUt3WNUSSAi4Mx3prHp,0.001000000,0.588800109,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 22:03:00,89082,3NLqMr3TFXEvpqXrKf2CFDrtUNX6qqChSWbFgnp78HMhsdAEPbaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpo3jJXYkpKmLRg2fPXnqqjNDttjrHDzHfyi9bQr3tvpEqSdm7Ar,6093,CkpaG37SvZvsr5jjhWtGVGfStx1AnUbJBeNNq3PTu5MRi2QSzJVBZ,0.001000000,0.591891788,Piconbello epoch17 0%fee payout,PAYMENT
