Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:57:00,354339,3NLTMXfPdWYzDvDRSYKX4VdfC6utB2nHmTabVR9XpdvmfrHNrRpB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,551655,CkpZSUKtsd1N16vaEisYkj7g6hiDjZoK3wrJoRJ66yJjiTETUmm3j,0.005000000,0.112010282,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,533553,CkpZyRbt74ArYgqQfgU1rjsEbV4MhCjURfUc5LzUeG8K9ogEomms5,0.005000000,0.116014019,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,515431,CkpYuKVnLGQmZ89A2o244fQ3UHwCp6nuMaf2rUzju1bzDJxTCxUT4,0.005000000,0.119099981,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,497308,CkpaHaYSNcwPCMVkA4j5bjGkMvaXGbAqdHtcEMe6fKb93DeJcF3mB,0.005000000,0.115728873,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,479447,CkpZjKpCFWwCf1Dusci5PknbnRD5fixac89PijXegrAe9BjdcKkAh,0.005000000,0.122396645,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,462059,CkpZRY5vdLFBMeW8DcnUaY7ynrfjRDxCcAcNb2j2cq4HxS2Pyr8Zu,0.005000000,0.115958384,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,445029,CkpZK2bmzhzUnaVxAy1SsDNQw7ZcqePpmn7a4hF6iYW5chcUPTjJQ,0.005000000,0.124241014,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,428346,CkpYqcnNm4Aohj8joJtT9tSWVTqyn3C5vABaHKSGgFHmE5rFmpSZu,0.005000000,0.119971904,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,412813,CkpYygZTnAYgvAX4u8zmFVctdvfoYDZ6Gb5Js3bbLvH2Ca7v7u9pm,0.005000000,0.118839018,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,397258,CkpZLXkWKXjFDC7CiiEKyr4EHUmJGpbvQEgFFTwXCDzhAuCAx2qab,0.005000000,0.122576097,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-28 03:42:00,317212,3NLhreNFKp323PVhGWkjz6zxd6a85zHkPFERntXnbsQLNnKExQJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,381698,CkpZr1MrHSXEbZiM84f8cLJuZRQDE4bZuBb4kQNQVBFzVn5LcDMSm,0.005000000,0.121957550,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,366209,CkpYwW9a7hExxLDmiXmhkLoEmqXdgRtzt78FLFDcotRdq5rppFH4c,0.005000000,0.114228129,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-29 23:06:00,309646,3NK9Qg2xekGAxUmYKEyQ1XnTDENedQjmU9J61QNaLpgsna9yqDrs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,350672,Ckpa9Fa5dnY3Dfw1iKVApf9YKoatPGxZCP2AX78HaztixBfzoUoyN,0.005000000,0.116906601,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-16 00:12:00,305743,3NKZtAE5eaehVKk5qDcX4LMUtDzLdQBTUjDm1mdNzHCLEhMBfQ5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,335440,CkpYxuEKY86YPYTvnLnCCBnAQnr5fZrXYViCZCPLUETayf34XZdAC,0.005000000,0.105944646,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,319972,CkpZrMFbUpt5otoTgovCZq3SVFpYtvo7AvPBzr6KpiKsPnEbtXAcZ,0.005000000,0.111451547,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-19 00:30:00,297766,3NKNxnyJmbTSSQcAMHntPM531Csod44aG7Ye2WWQsHt6iLXnzmJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,304452,CkpYgsabx2rAqTeJwBTwfJdNZEsknDkxQfdfpJrLrtK6sUwPTJhHJ,0.005000000,0.113357120,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,288869,CkpZ2rx7juRfwGPoff6SfCBgBsaAqW7SGFx1DPYsDFCUjFSN1G4jr,0.005000000,0.123194069,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,269979,CkpZZy7mTTom9Dz8aaHXD82Fgmdq8qFmVgZvjsEGByDLBnHKQPAwB,0.005000000,0.110814139,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,254708,CkpaHuFcQLE213bfdZi8Dvmu54CbepgW8MwP75HMx7reBiqxZHSLo,0.005000000,0.100624015,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,239407,Ckpa3rZNSRjA4qXpZvdfkb9utFZvFPeV3GUCbowFGmve31mcvwSfq,0.005000000,0.106314220,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,224142,CkpZjXZUAxbsXKq9LZAMLrbEjHxvE53CCcma9Vn1fdmWJaCqhdQX7,0.005000000,0.112991854,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,208976,CkpZnaF2w9QYNVFox3eajFbZKoYzS7zPiSnapLJbpPhe6hmyzBJad,0.005000000,0.130366920,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-05 23:12:00,266805,3NKFSUKGd4NjCmj1NpeCi4Q9pYPr6CpEdbF2VJ3m4DCFiqF3YWDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,190057,CkpZxbgUg8DYdK2pwMMwyi1HJ7yCCy4t1tLQUBwNFR3MsSCNqF1Cy,0.005000000,0.108548334,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-22 01:09:00,262727,3NLN822ZTWkTvSwPj99dUMkvpdATGMMHFX7AwH3dyQtduY8KuWtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,174790,CkpYwC11vB6M7CGcaeruKgfya3WQ17biHWRa6c8D3Z2yEctGBwcFA,0.005000000,0.124428882,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,156433,CkpZo63UHZTrR4JeAdG8f6CYrTqWeBThEKDab2ovu3StH8aHqNL4X,0.005000000,0.110763073,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,141587,CkpaGBXEgT8CXVamcbYahhfonZReDn3wCHf984NCizJb7AgKhWLe4,0.005000000,0.108174356,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,126701,CkpZsC3wNdWosr7h5PT4LbFHp4gETi2zCnHcJL4hSQzQRY1eMB84i,0.005000000,0.114289509,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,111913,CkpZGkWon6DSdJXKtmuCs5NrJFCfpr7KHHzdG9tTsPrkHpMwbqfcU,0.005000000,0.112030941,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,97213,CkpZCG4aiWRJXt1zRr4dF9TEE3FczsiKYq83U6rsufHm1aTw6z4wM,0.005000000,0.103182396,MinaExplorer Payout 215 #241337,PAYMENT
