Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-11 04:06:00,166817,3NKM9VPyYWH9nKGkq7V1REchdVJeTxn4G233KCqvZ9KrC9csq1Nr,B62qjmriC8edqbCdF8cn5shuFdLCDpUcjD9STpXbWmGNCKMs2eG5U4z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZDu7LTBdx5sJ8V67LbWUbJ9UofRZetkSwaGXowQMBZMVEtQL6a,0.030000000,150.801559000,,PAYMENT
2022-08-11 03:24:00,166807,3NLTs2nBjN2sKtkhy7zE882YUmHMyk6akJanCP7ojwcdcxT826Rm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmriC8edqbCdF8cn5shuFdLCDpUcjD9STpXbWmGNCKMs2eG5U4z,64346,CkpZkpRTaUmZiLrMzjwDDJ4Ejq44KhYjZZGdQZcRKCxESkVw2NrsV,0.020000000,150.831559000,,PAYMENT
2022-07-26 15:06:00,161755,3NKT8GqdwRLwfXj3WZV2aDwkU2KiuK8stDFbgnAQBZRfrHr7rbM3,B62qjmriC8edqbCdF8cn5shuFdLCDpUcjD9STpXbWmGNCKMs2eG5U4z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYWqhE7XXPEejqHq6EAn9q2d7YQZAq86c7RktHjQUQfXRrYPfPY,0.001000000,69.749475333,,PAYMENT
2022-07-26 14:21:00,161745,3NLkJeaFWz9yFxv3aH8FWNjVRCwLjSR8pncHcx6VpTHMZRP86sHD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmriC8edqbCdF8cn5shuFdLCDpUcjD9STpXbWmGNCKMs2eG5U4z,63761,CkpZ4uzqptXDBvoQdaMGVyLVfLTxwMDjRkQckkA46MFnrAtfpWHAM,0.020000000,69.750475333,,PAYMENT
2022-05-07 01:54:00,135288,3NLQHCHZviG4tKyLKdqx9wxXBhQf9jEJdzpW3C8QWURz5wZgCsG8,B62qjmriC8edqbCdF8cn5shuFdLCDpUcjD9STpXbWmGNCKMs2eG5U4z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZdwUcyAru49qBAHMmC9y1JpGYvFmbJpDh1KPF5u3UQjhjzQY7N,0.001000000,84.999000000,,PAYMENT
2022-05-07 00:36:00,135271,3NKRySSXwVKPD9GXb6HYhMcuASTNpmqJLSrk3UmrbGYwuNUMchR7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmriC8edqbCdF8cn5shuFdLCDpUcjD9STpXbWmGNCKMs2eG5U4z,60023,CkpYnXeXx9Y3tWYzGhh78RwoqT4f2fXsyEnNyRgFy6DpXanS4noCQ,0.020000000,85.000000000,,PAYMENT
2022-04-27 11:51:00,132152,3NLWYYoXSgFqAbPoQ9Gtks78YCSQPq8ygb9HbYqJRzBo3hh23UAX,B62qjmriC8edqbCdF8cn5shuFdLCDpUcjD9STpXbWmGNCKMs2eG5U4z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa84Mb2Afp83nL9XjwPGq3PdXsigWW8eKazaPBAkNY4YbCfXNne,0.020000000,33.163712190,,PAYMENT
2022-04-27 11:18:00,132145,3NKJ1zRDZRffhbja36oGZKVHwMWWkUYfG6Cm1XHNAoc5eYN3GrpQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmriC8edqbCdF8cn5shuFdLCDpUcjD9STpXbWmGNCKMs2eG5U4z,59690,CkpYm1C2Bc2cf4phWxk1f53a3bUZbJrucQzp8vYARHeLJVhK9pBWC,0.020000000,33.183712190,,PAYMENT
2022-04-06 12:27:00,125264,3NLuukz86rgEZgYK76f1aeJTQTTLdhzyrdUsKFj5CzeshpjscUns,B62qjmriC8edqbCdF8cn5shuFdLCDpUcjD9STpXbWmGNCKMs2eG5U4z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZnwcbLxhPUJiPB838yZPFSDtk52KPVM4q4yk8MxjrJ4KyZ2HdF,0.100000000,129.562407039,,PAYMENT
2022-03-23 08:57:00,120562,3NLh8wYEU6i91S93eRvKDEfP6Q6QBs1d1T4Lqo7DaRZXuoA6Yreu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmriC8edqbCdF8cn5shuFdLCDpUcjD9STpXbWmGNCKMs2eG5U4z,56936,CkpZaKbB4QMWRbgtm7ryq2b1Kwpe87Cjvfz2GsfkzgRBxfX68mwiC,0.020000000,29.662407039,,PAYMENT
