Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:36:00,355612,3NLT8fhceT8nmawjpgNf8mDDiyqkob7hkTipy5k1AwDu1wapou8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,559184,CkpZucgT8rzC7sxnkUXgMLkETbXq6GVsRDvtPNPJH7ouYvCopUwLm,0.001000000,99.964385489,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,540862,Ckpa1cqpSVtBKaAJV43DCv7jG6sbcznHRuBzPZ83dbGSU9YPFu9vx,0.001000000,103.308601284,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,523613,Ckpa1W3zdFiC6864jELnEHgQsZtqbuheJHAAHFfrdQiT2BiSx9S1N,0.001000000,99.388878883,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,506067,CkpYUz3jbKhWRVL2kNbygbtWK34wH36NJGghMNkeWNELTqrXYf73T,0.001000000,93.131285647,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,489045,CkpZnzNnd4wTj75H1vaqMyv8AFH9fscT3vx2yamJbMRsPY5atie9V,0.001000000,108.605476355,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,473270,CkpZ4JraogsxP4TH5vfH2JYVaX4u5vebVJu4izxL6xFeU9qapaDxZ,0.001000000,110.397592561,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,457937,CkpaLBMbfyPZPqZccmVEPVgkVzkJytVKqwfcfTNSVpFdfM9DpRsuA,0.001000000,99.762949129,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,444231,CkpYeyCw3YmpStHjMxaXKjJFidgt7czv8hhJMGGRbwLU6VMynSTkP,0.001000000,91.847918680,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:09:00,323966,3NL7FvSVrsfau9V2wRum6MsF4n3A25Bd5aV4Mgp2NC1Ht427LDvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,431204,CkpYc2pFdXhNb57vhCWYpyYS3kwuJfMmdFeed93TqomttvyrpMCBy,0.001000000,102.983742403,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:54:00,320413,3NKpZaCk77UBmMkHipXEdU31CKRcPXewNKEvoKW3jJybuAkKxXW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,418292,CkpaDb2xacg6DeLdaK1yKKxx4EAutjAqE4vwRAnMb6TNu23FVGEzn,0.001000000,103.097873533,payout_from_AURO_Epoch_68,PAYMENT
