Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-09 16:03:00,277086,3NKDfA6ZC89npfjw7ynN6NfroNRRJunSbgNkgZYZFgDUmEUsVx5i,B62qpLSLhjR3RCDz3WFjic2SBZtc9NqmtzYR7e6KJedY3mGa2zWbdBY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZePGn4v5SocxNte2a1VSzcnDoR5JD2iNdfzmNa9votRxrQX3Yg,0.030000000,6001.264636210,,PAYMENT
2023-08-09 15:00:00,277074,3NLyDeLNz18yGVzkYooRt6gxdiLiTBVdHZRGNy8LYE8pFqHo4vKD,B62qrFSrGD7QmfmSKzMbJx1VMUc2c8YsSzCTx1smM1nba51ePAMWdA9,B62qpLSLhjR3RCDz3WFjic2SBZtc9NqmtzYR7e6KJedY3mGa2zWbdBY,10,CkpaHCXGQxhPGqY7x2zNp5vs4iejWsrXbbahG7KnPfpu2dmmTtUea,0.010100000,6001.294636210,,PAYMENT
2023-07-06 11:00:00,266957,3NKHFZL3CVjUgmMAg3JoC3GnYDzt3Efrmhzi9KEbKyBnDRk4jjzj,B62qpLSLhjR3RCDz3WFjic2SBZtc9NqmtzYR7e6KJedY3mGa2zWbdBY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaJUbLLUGCWqMA8XGC9aWoSZKsDcX9w1Coxsu1rBJMhMiK4kV76,0.100000000,9999.900000000,,PAYMENT
2023-07-06 10:24:00,266950,3NLBcDnKb1NaqnTFVCrDUo9WhJ6nWNMGFD9dokve1f1cgXDFbNbN,B62qrFSrGD7QmfmSKzMbJx1VMUc2c8YsSzCTx1smM1nba51ePAMWdA9,B62qpLSLhjR3RCDz3WFjic2SBZtc9NqmtzYR7e6KJedY3mGa2zWbdBY,9,CkpYrU76QwEd7XScjQshaBkeShZ4k5SddL4pwLkdpPbTdi58RFhMb,0.010100000,10000.000000000,,PAYMENT
2023-06-08 11:33:00,258718,3NLRgNgdW3ABdfPs6pq24gkcoZyxRjn2biWBCmD2QvjmpxFgP2tL,B62qpLSLhjR3RCDz3WFjic2SBZtc9NqmtzYR7e6KJedY3mGa2zWbdBY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYWyB5yGzVtLU7MPoXH3osjqX7skhxUCqAFHwAN7qgAyifac6gc,0.050000000,7999.950000000,,PAYMENT
2023-06-08 11:18:00,258716,3NLqjTScmr5XwHHyF25HAJ4EFG58vrmGakiNGY4g6WGHQNEdAxGg,B62qrFSrGD7QmfmSKzMbJx1VMUc2c8YsSzCTx1smM1nba51ePAMWdA9,B62qpLSLhjR3RCDz3WFjic2SBZtc9NqmtzYR7e6KJedY3mGa2zWbdBY,8,CkpZ5o9fuNJ9VYWpYnkqNtgdKM2cUaUYtNXncFb1LDm5jMhcZJ2yJ,0.010100000,8000.000000000,,PAYMENT
2023-04-09 17:57:00,241393,3NKe5KudMydse17or87GCbNpZqdXwxeUuDhdMnaPpLoCKUy8tknC,B62qpLSLhjR3RCDz3WFjic2SBZtc9NqmtzYR7e6KJedY3mGa2zWbdBY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYov4mkRruUFL6E6WVJhUDvVf6ASyR4Gwih5NaWNNxT6rwg9AJT,0.100000000,2999.900000000,,PAYMENT
2023-04-08 22:45:00,241174,3NKTPvTY9rNahLzhsJPVUtapZ5zMRxHMQiAxZoRnGXbex59sBRnw,B62qrFSrGD7QmfmSKzMbJx1VMUc2c8YsSzCTx1smM1nba51ePAMWdA9,B62qpLSLhjR3RCDz3WFjic2SBZtc9NqmtzYR7e6KJedY3mGa2zWbdBY,7,CkpYrSDgezidf3Kd3Rq1DSNDDQo156bCDjN4BfTBfXVpMFpBbuzg6,0.010100000,3000.000000000,,PAYMENT
2023-03-24 03:06:00,236535,3NKxMzsjFUr3Dggy4E4ehyJzPL5ahzWK32cPLfv3jMimvG3Y3F8h,B62qpLSLhjR3RCDz3WFjic2SBZtc9NqmtzYR7e6KJedY3mGa2zWbdBY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYzYYzGZgUsDsh4L86FpScZCVsC1qoBByZR2NrbK17wai3Kd3s2,0.050000000,1999.950000000,,PAYMENT
2023-03-24 02:36:00,236528,3NLSNBQPUREY9HWbmZkX8vySxXWixijK33epTF2oNpNceR7xZDAz,B62qrFSrGD7QmfmSKzMbJx1VMUc2c8YsSzCTx1smM1nba51ePAMWdA9,B62qpLSLhjR3RCDz3WFjic2SBZtc9NqmtzYR7e6KJedY3mGa2zWbdBY,6,CkpYxxfShwPzLDYR8tcXnz5utXvgWUpMrahqQwka9vC2wYyJ62AZs,0.010100000,2000.000000000,,PAYMENT
