Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,123926,CkpaHFjwPtEaMy8AQXqrxG3SHiYRhyxX2kvMsMC5SmCc3hPXUDzqF,0.001000000,27.932052803,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,120200,CkpZgxxrthjeA3Tv49TR1eGqMSshtJNaftAzXjMbDRRoRKhycDbiH,0.001000000,25.485478970,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,116498,CkpYjU76tGW5RwjW1X5REccSQHFV9Zrxxcsu2VF4hNmWMGkHJu35u,0.001000000,20.006865581,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,112922,CkpZMGVxfHFBfVWZdBnXENqW4xdty3bF1nST5U4FZ2cqiVoj1wExE,0.001000000,20.977972638,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,109385,Ckpa5iWHPv8C7F3DwfgnTqQiZn5p44Z6EEioBYZaCLuUPKK88kLzo,0.001000000,22.631699098,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,105959,Ckpa73BJ2cTTq7421LsLPU57Tm8jTDr4egsfSFURYty2APwXhEr78,0.001000000,24.423866531,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,103390,CkpZLTWpMWVpNp1GeY7Uf2c94kf9kEy9e3f28BcbEuFWStZwzhe9H,0.001000000,21.752642561,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:57:00,324028,3NLFhTaZf2ZcrrFfRnYYf3kN7nAstuVwEEqcEq76Lecq4R6x2NJV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,101132,CkpZSy8ECCp3WSvXYYaPn5cL161HBv2dRFvGngsZctFuUdp3URUVD,0.001000000,26.080814378,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,98908,CkpZPVE5uk287uVm1FgonW11juEbxvCXH6JsD9GEg4K7T2LEV618W,0.001000000,19.568246870,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,96645,CkpZjrNFTg8wApY1XsuhEkynsR9dKmy19ZyXGk4RaVJaNLFaqtHsL,0.001000000,23.612390228,Piconbello epoch67 2%fee payout,PAYMENT
