Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2iaBJJvcMae39YMNfmQ2mQWVmaKfpkijNAp3mU7FGDVP31jpM,208138,CkpYqRmfoBaTxShNZyeJm7BMt6MMnvsHi9R83diH14M2Vx4re9vDJ,0.002000000,10.415935023,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2iaBJJvcMae39YMNfmQ2mQWVmaKfpkijNAp3mU7FGDVP31jpM,205918,CkpZDoyYsuG3Jvt4Ud4MEnVZj8wL3bdqxhcCALMahixcrsCYNkvgK,0.002000000,13.889149429,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2iaBJJvcMae39YMNfmQ2mQWVmaKfpkijNAp3mU7FGDVP31jpM,204204,CkpZRqt3nHkt4EYq34Pnh17fxmVp4pgyFJA52dZRTVvrVUss5Pr3L,0.002000000,3.739833749,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2iaBJJvcMae39YMNfmQ2mQWVmaKfpkijNAp3mU7FGDVP31jpM,202500,CkpYYpJ4WttFBh74E9ga8TJmxpBFYocL2EFg7xEEKPoJM9p1k2PQi,0.002000000,22.448095339,payout,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2iaBJJvcMae39YMNfmQ2mQWVmaKfpkijNAp3mU7FGDVP31jpM,201166,CkpYuTtUUZZyET79XttWiPczWuvkC7jFX8UkDiFSTDaNL2ThDrPck,0.002000000,7.540770067,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2iaBJJvcMae39YMNfmQ2mQWVmaKfpkijNAp3mU7FGDVP31jpM,199076,CkpYbS3Hd66jRqCuDRMUC8iqih25KvTa9im3JfC143P1coQwWVzgt,0.002000000,15.079751858,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2iaBJJvcMae39YMNfmQ2mQWVmaKfpkijNAp3mU7FGDVP31jpM,197706,CkpZ8tqeFUrBPLk9NRsySZXSifNmqrpSBvw9PKzPskPicLCS8CHoT,0.002000000,10.770797031,payout,PAYMENT
2024-04-02 13:27:00,342478,3NKeEGDkgymXeHsdoN4XDWdchwLzVjfoNWG6oC6BUPrPDbcY3sDR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2iaBJJvcMae39YMNfmQ2mQWVmaKfpkijNAp3mU7FGDVP31jpM,195960,CkpYhn2VuMZpffpsxJA8SEanfdjMMEUjUcHULxf3bjhRkVBMc4ouK,0.002000000,10.771765960,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2iaBJJvcMae39YMNfmQ2mQWVmaKfpkijNAp3mU7FGDVP31jpM,194098,CkpZSqGbv1aUK9pGJAPWKombeSE2thFnJUTFtkByzn5xP8F9ppH7y,0.002000000,17.953144681,payout,PAYMENT
2024-03-27 08:33:00,340759,3NLLD5D2RVXyMjfiYuxEwejmgRmpGfjRiySf4vkeY6iFzFTgLt6j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2iaBJJvcMae39YMNfmQ2mQWVmaKfpkijNAp3mU7FGDVP31jpM,192504,CkpZXmmQpPwhsLFgC6oeLjTYLDwtrbUXSTJsc4DEnPVKiMgaJQyT1,0.002000000,17.963130107,payout,PAYMENT
