Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:12:00,351752,3NLbzxmd6CcWzSXnuPejRUzA7tHaHs5dmiiJtEWcPNKnmEFShkq8,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,51,CkpZQFP7dwgLetUSfaNWPLqHK9dR9R3kAwxmSJy1WZtF3DMNsuAgN,0.010000000,697.990000000,0,PAYMENT
2024-05-06 08:57:00,351741,3NKHVqJHu1abvSFCxT61V2NseQvxHfkjkoeF1ctdcvrRyUMChepU,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,80,CkpZwo7gWoudHPgNcq7h2tkSVBeVosu1LqTaZY4dtbiChNM2wrce4,0.060000000,698.000000000,,PAYMENT
2024-04-06 08:12:00,343494,3NLvczm5s34ZEEd6SNTG4VupmMqVFygzqgBRVWLcp9Ts4c2a9LMc,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,50,CkpZYithMoVcJ5tE1GFsGuuqmTRosSByfBYxTx8KrW3SZWC5dXJvS,0.010000000,677.990000000,0,PAYMENT
2024-04-06 07:36:00,343487,3NLe1BrBPsnrZkwDZAM76mxiewAVy1h1PRuJPQUUyBftG3xVdXAi,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,77,CkpaFdLvWSNqv3GeasZiHuk1WwMadYKd5ii8XqRQoKTFu6wnF1jvC,0.060000000,678.000000000,,PAYMENT
2024-03-24 10:12:00,339978,3NKzKkVypmAE8MHuFdspPWi8NToYyJ8ARyszUn78mMFv3yYKhTpP,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,49,CkpZkEq2D4TwPub8iuFkFKGNKEE2Nd4YCoV5GjHKRiww6A8Papi8v,0.010000000,825.990000000,0,PAYMENT
2024-03-24 09:00:00,339964,3NLTvMpDhwkp5aA2BNGFb6cKdHDBbzK9SbLrDenWtYrD1ohaYCBS,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,76,CkpZqpu7EY1cG1gPyYCcLBSdSeovsNDqZRZnvrBgBTVo7mcn4gPEA,0.060000000,826.000000000,,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,48,CkpZdt2f7gHCeSuvAZCiKypXKfvtGFrqdMM2xdMbk6tLJXVvyommB,0.010000000,721.990000000,0,PAYMENT
2023-05-16 13:18:00,252041,3NLgqJBfcPhtYM8tdzuxbQJ2cUnK8pWP3ajGPmcEYHpN6p11VAGj,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,53,CkpaGKKVuKRyqZZcCguHfcXHScddexSfSR7T6CAbu2DxVwfFwYnQY,0.060000000,722.000000000,,PAYMENT
2023-05-02 14:18:00,247976,3NLyCcmssnuPxJ1xTkaNuc6VDfYLJSqHpowoMatLfSiPrx9Fjrsk,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,47,CkpZRAAiSWmU7dwv8LLKn4Z8LzWYCWEmFdw6SRaDXDwRL6oa3CcLf,0.010000000,697.990000000,0,PAYMENT
2023-05-02 13:27:00,247968,3NKgSqHCm7mXLe4v6Vo8JGMfGGeavvvBqa7Pcyv6Q8YRrc3mTyg9,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,52,CkpZF4kbuWEwp9kQwrRL488dgEqG1PFWid46zRJRSMEBdJY1zqtUr,0.060000000,698.000000000,,PAYMENT
2023-04-20 06:12:00,244406,3NKWGYJDNRHUYPZAgDRwi3KYLyrHkAK8WkTpwHE2ugr2kt9jG7QK,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,46,CkpZvwqPFbiBVoXVKXBGoEJiWYtXBDr4vpLSsWC7jQfCXxwq9UmE3,0.010000000,848.990000000,0,PAYMENT
2023-04-20 05:36:00,244401,3NL6oRVhYebmNPzH8C68eDo4pwutV6U29woxD6WnKCRUR2GXUseM,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,51,CkpZmisSS7XURS3pDtmbFhYYApGT8DkLD2mqSuz86tPAnKb5LpYzt,0.060000000,849.000000000,,PAYMENT
2023-04-05 04:12:00,240061,3NKyzUPuKGwVrqyfS8bkwq2ZgYGwCX1NJTLwrsMPr5kgDETzRBjc,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,45,CkpYWEbvhMHXsZrBm7VTmR4wQSXTp171tvvt1djt8qYejAm3eLpnP,0.010000000,874.990000000,0,PAYMENT
