Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,556093,CkpZNJKTTf5t7BqpUPkK61WdKPvL7JPDrH4gRhksh57MAUvEE8K3G,0.005000000,0.160786263,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,547043,CkpYsNEvCgzz8vxzbDUYZpbg8BbX7kSxw7uc2LdeELUp6f3LKMcRC,0.005000000,0.154160106,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,538061,CkpZc7TfsMMnCReH2ZaFWohLPfb8fuNZzS4uGrapuuSKc6Fnn86SU,0.005000000,0.139161198,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:06:00,349666,3NK5DATNrcQEsUgyUdbRAPnMFDNcrt8fQQDEHbg84zZu3Esu7k3N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,529011,CkpYTx9SgjLsXRfXw1CxJVMyuBoKxo2zW2dtnHuywKFoTvyjEbsEY,0.005000000,0.156015609,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,519956,CkpZgXMpV1MyMGq6k8v3Z8jv798QkQpwMZrWmLJfEfcKzSaMhgHVc,0.005000000,0.162463934,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,510743,CkpYaq3oX5mvkyJxiGVVdZ2Toczr6fcyciwAyN6qV5yC6NdV5uWFU,0.005000000,0.172459550,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,501643,CkpZMwjRW43rBBSDtu9JMLP4XK8Vkvr4T6PLuisEKCKmae98W2kRw,0.005000000,0.153980089,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,492741,CkpZFjfFFJ9gGEYMBi6B72BJjCMA5WZdT9hQbrogRgjuLbG5fG461,0.005000000,0.151961807,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,483818,Ckpa52EQWhNCfovKzJZrZhhJT6fAv8qv36h9WHAQvgfzo3odWZxTR,0.005000000,0.160227980,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,475010,CkpZNfDRt1WJuc9yMvRQ1dSZu2oWKQtYjGzXMft4hWsr1JCHbqz6r,0.005000000,0.160383932,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,466314,CkpaGN67xyjVrofdGg9yQhqEy2NuqYjuT9GGNAAMTvCZYBgaVSDGH,0.005000000,0.165967299,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,457749,CkpZrT9baA66FXAETfSYrE7xwXqRbcrnAGZwZS7VEHrPpxPgSYdEz,0.005000000,0.144024903,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,449232,CkpZSKQMvamAZjegH9GVYErfMcuMbhtuDoj7pnDsPi6TEC3WSf6cN,0.005000000,0.168392434,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,440756,CkpZ7WPF2s2qgvtBpRQn23JxoZofRYPxgxg9sgpxTCP8exEu7giTg,0.005000000,0.158546379,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:51:00,329435,3NKFsLZ3nBbBKi4kTkyaFRxC1APPWFG8RtrSafJLEn4yKNdXxSwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,432531,CkpZ9DKriv69vGhJCDw6ayTrEwPs3TPJTVjAEFBoYTcrN5i1M45Ly,0.005000000,0.159120936,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,424396,CkpZTbHP3R7qveQdx7eApnQjmcRcYPLBsPhXoKisjfp84z9QeprN6,0.005000000,0.166748484,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,416540,CkpYtD65WQiaXadgpJdgpzaQtYRLPJU4xAxr6BQRURFnZqCdcoPD6,0.005000000,0.175413159,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,408731,CkpZedaWVKzsAodWeZVRVWM1gceNdtjYGAaKhmgdBgofpq59CaKY9,0.005000000,0.159195706,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:30:00,321859,3NKpHuXkY9c5b2SdKJxK2ZTiHqWCHeDis6fvn7RYYRmHB1xuc27u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,400888,CkpZkCffFyH55YVk6whxjk19uL156H98dPHVaXmbyZJmQwVJQzUbA,0.005000000,0.180042239,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,393079,Ckpa7THqLaj1pzQCHUmNrgNdNSwqm1avhZd3J7LWMgEHy2tJXPYQs,0.005000000,0.163086458,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,385424,CkpYZApcri3HbVsndwRjGzridEgXhhFA3fMp1C4bx7f5h51yVxLJw,0.005000000,0.154272222,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,377759,CkpZGa8HKMro7np5fSBvTVbFBN4YS6Rr4CtDkjwJpj88waLNVDX5k,0.005000000,0.151110414,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,370009,CkpZazUyz5yGEcbUdkeJMNK18tcmMkEgxUwdmEuMWb36mR4X8Qrd4,0.005000000,0.149754624,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,362317,CkpZsZ79CnaNRrG3KaQnHvKpdQBHfhdLKAyiUmvbTNFyZZQvtNmmS,0.005000000,0.157102649,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,354553,CkpZovBf7cfE177RPdUeKAqbGbUyG5TNgD8o7MJZYD8vRVuRZMaDn,0.005000000,0.160863992,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,346716,CkpYh818SiqmPqgY83PFx7mN7Th91WVPnPndPcgKXktNrakgFPYD3,0.005000000,0.155928847,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,339112,CkpYm8yJ21rq5AYVeBv5BfArLh1jGieZuA8nWt9twEyPKR73VscMi,0.005000000,0.156676465,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:21:00,304949,3NLoy1DD7uYWF4WWU6zRrQtnrm9u74nY9UFgwB98FHBgrUAgNV3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,331517,CkpZdueKYQkdNkiS6cJ6HfyXAQF7dR9ExVPBNLuXbNPatZvR27nR9,0.005000000,0.151393582,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:54:00,302959,3NLxAePi87Ju27Z3oRg1feap4Sbcm7GTr66XG6mo7y539sGNF899,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,323860,CkpYsy9QTXnEjNks5Fa14KYFfVZovsYKbbiisidEV99U8otvXCbeQ,0.005000000,0.126669274,MinaExplorer Payout 275 #302857,PAYMENT
