Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,560798,CkpYzGBaGeapNY13cBjg2KNacEKxxTWoVU7tv91E2d7pqXwJMG5uh,0.001000000,21.887345976,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:21:00,351632,3NLm45wrNweLrnG8qo2dX7ABto8X75hV47uaFqGuY89YnocFyTi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,542446,CkpaLJrYN4XpkLFXgL6JTFEvqj9gAYt6ZkZkv5QDaT6H3hnrA7cJp,0.001000000,22.619566842,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,525213,CkpZ9jYoyYiKqa8Bhs4WcPQfsL9AGAmTFchLJZoxbqt2VJPXs9aM8,0.001000000,21.761337988,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,507640,CkpZkZR59mQfJrN4jSbw4yfQ6qj9Z1yjNKUnALduszBLcKJ6covfK,0.001000000,20.391228943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:48:00,339511,3NLcB9k7kMYuooFb25bJJdEdiNvq4YcgvyPW3FWauDwYRmW2woBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,490592,CkpaJKEpcGSiqKVP3xVQkJfQKzLvcjyQhCGbMsy69Rh1jQ7AH7aKt,0.001000000,23.779325266,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:09:00,335834,3NLSXoRztWB76GQpjasKmzKfoEcbWGkVC8K3EomX4KRU9LaTbQrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,474782,CkpZMiQ5TTSdjJaBMhc8TkaCwYGSjQzVwqNVwRTbMad7iWg4GWQqG,0.001000000,24.171711695,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,459430,CkpZE2EZogmmV2SZqsPaDrwS6mDPAa3DHTPNLjtwfkhbo1N3WSWEb,0.001000000,21.843241207,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,445682,CkpaHAGd6dHEcusEHkXsd21wQX3K3MB7EJV7ZhVfn2iuiRzCtS457,0.001000000,20.110233936,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,432642,CkpZqUPi8WHUSkLyc7BGt6CP9UkVQ1r1RGUk8vrFk3Z9aL9mVhiwu,0.001000000,22.548438570,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,419722,CkpaAgNEFD4PGgsunpiFWMav7meazNojrq8KbHaRoJqUfhnWUbe1X,0.001000000,22.573425915,payout_from_AURO_Epoch_68,PAYMENT
