Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-12 14:21:00,40242,3NKTwGc34DLwZS54AXZj4V7JxRLTEyScX4akz6P92XnH2WbhXnt4,B62qmnZ46nAR42RXNbFEA47g1fYKBz9cTfHjL7Z4SsGwGHVAhh3R6em,B62qjFPun8tPPYkDryAJM6CNCdmGqNUNxcK1xKQoaRKdvrVAz1oLw4b,3,CkpZVw3AHNzC5kLS5ZuExWykszthpwDPeaodvL8AoB7vLxJaMc6SV,0.101100000,1496.859900000,,PAYMENT
2021-07-12 14:15:00,40241,3NLRBa64tQ58qZHi4fyYhQsPZfhygBM1UTQAsCTagmNmoYXMejj1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmnZ46nAR42RXNbFEA47g1fYKBz9cTfHjL7Z4SsGwGHVAhh3R6em,5200,CkpYaYRHe5LgckehoEgkXSXQZh4NGU2LqhLK5tzZFmhyZGqrHk4vC,0.020000000,1496.961000000,0,PAYMENT
2021-07-10 09:09:00,39473,3NL6FW4hLu1LBFFUo9QdLWhqDdunC1BxE54egfFeiwic2ruQp7Up,B62qmnZ46nAR42RXNbFEA47g1fYKBz9cTfHjL7Z4SsGwGHVAhh3R6em,B62qjFPun8tPPYkDryAJM6CNCdmGqNUNxcK1xKQoaRKdvrVAz1oLw4b,2,CkpZWddj7dYqUpVGiSc9quWyk1LPnJi8iYiQGJrZEFKhMUohVZv4R,0.021000000,10233.223000000,,PAYMENT
2021-07-10 08:57:00,39471,3NKJvxme3kdM9JRQEsSRaySDw7u3TaGfoCwQVojjtQx256emaHx4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmnZ46nAR42RXNbFEA47g1fYKBz9cTfHjL7Z4SsGwGHVAhh3R6em,5031,CkpZx2fx4Lug2jXd8KVa7XqpSUYpA6WFY88BKnF28NWVR6hZ62mDf,0.020000000,10233.244000000,0,PAYMENT
2021-07-08 13:03:00,38877,3NK9beHyk4dPhfT2QWhaCy7VuNNZ3FJ4JiCfFd17Yn1JMbNyUYwx,B62qmnZ46nAR42RXNbFEA47g1fYKBz9cTfHjL7Z4SsGwGHVAhh3R6em,B62qjFPun8tPPYkDryAJM6CNCdmGqNUNxcK1xKQoaRKdvrVAz1oLw4b,1,CkpYo6hJmFZSvjiQZdDKqCJixkineJUimZtiaTVFimooPKKvkFopE,0.002000000,20793.331000000,,PAYMENT
2021-07-08 12:21:00,38868,3NKjntFZL9vtQzjdPRr7vHLTaoraLvwnfGrwHsRjA2X3GgNkBH2T,B62qmnZ46nAR42RXNbFEA47g1fYKBz9cTfHjL7Z4SsGwGHVAhh3R6em,B62qjFPun8tPPYkDryAJM6CNCdmGqNUNxcK1xKQoaRKdvrVAz1oLw4b,0,CkpZmexgjZ4sU1XZVFnqHxZXZAwWFx8Y6UUjg9jVyF15uNKpC7agB,0.001000000,10.000000000,,PAYMENT
2021-07-08 12:06:00,38863,3NLhahyAXuEWRgGCLX6cZGRxvUWr7i7TGLd7cZksUj9hkrcdF9Yx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmnZ46nAR42RXNbFEA47g1fYKBz9cTfHjL7Z4SsGwGHVAhh3R6em,4867,CkpZNugJKrT1VkgtdfMBGxWYRGj58hbC5yv2P7S8gx6AgM3Aehv7M,0.020000000,7806.201000000,0,PAYMENT
2021-07-08 07:27:00,38795,3NL5oKbGZMZ5xpQV3zoAjuBrFwGpWfbsZ6b8mAR4KFa1E6CQm5pp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmnZ46nAR42RXNbFEA47g1fYKBz9cTfHjL7Z4SsGwGHVAhh3R6em,4847,CkpZLEPGX8hboZNLC39uX8Jy16L4MxPDsDsdyiVAtHnDHhZqbo229,0.020000000,12980.133000000,0,PAYMENT
2021-07-08 07:15:00,38793,3NLb4sYXGhQK6EddqN7mu9Pwcw45hNRYQ59YW121PsGNHw675dWW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmnZ46nAR42RXNbFEA47g1fYKBz9cTfHjL7Z4SsGwGHVAhh3R6em,4846,CkpYkJozepGW6MSJic5hEek1ata1jQvRggvQ8oe6Qnu3EWFRuKPT9,0.020000000,16.000000000,0,PAYMENT
2021-06-24 11:30:00,34053,3NKDXX3jq5zsWDF5kCHfq9TCeK918E9freeNNSTMqXVYePtoWKQr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmnZ46nAR42RXNbFEA47g1fYKBz9cTfHjL7Z4SsGwGHVAhh3R6em,3500,CkpZkS9TAs5KLsUXC1MV57y6dUppxVJN2y2je68mu21AWQHv7Esmu,0.020000000,2.000000000,0,PAYMENT
