Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:39:00,359096,3NKcZb3ucNS1etjyT52xMjzLCHgGT9FAmrBJU8ZjLbTFBA1PS91j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,214342,CkpZpa6C1oyRamFg2hsuGPQyeNrF774P6baVBoMPjMbA5EyieVD12,0.002000000,0.003556791,payout,PAYMENT
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,212127,CkpZK72dpupwV3unziLzMR5gACwEUDyodgYPje2aW2MaqgsmQK45Q,0.002000000,0.001778241,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,209906,CkpZ3JHWzR3siCSFdzAj3kJnxPoJbUGY758UudBBSj5Fj2TspbXt7,0.002000000,0.001803748,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,207686,CkpZuNcvvk4o11wCTcFxHLvAPhADdMmvqr7xMmTn3kSVW81Zu1qRq,0.002000000,0.002405212,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,200851,CkpYjMoVttEnXnhpZE5FVfqaL8qzHFrGguo3E5rtzdjP9cNZfT3AS,0.002000000,0.002635025,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,195869,CkpYwMkgpZ24XzUTnh5ZkmFyWiqdGPV12zT1Lhc31BZXsd2VzezMi,0.002000000,0.003157964,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,189145,CkpZszdiitPEZrS3Zjd6tbmetfcAdsJJEFmStc7WP3JotF2gtdHfh,0.002000000,0.001604270,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,184469,Ckpa463FnrmmczWEVeCaPmefG45USAw3ks63TrG3Q6ivuXaJxanFM,0.002000000,0.171149505,payout,PAYMENT
2024-02-29 11:06:00,333952,3NKxR4o1CCxSEPfqcCcS2Ucit8dHbxpUwhxNKcE4XtYLmK2wy2mR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,182732,CkpYfKBbEWH22vJkj8hZ6pax9MZSPein67A6befNAayVr9EgqU3RX,0.002000000,0.171064796,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,181193,CkpZKh75HqY648mwrVQurASteU41qNYQBD1vn7RVD4cxMEL11SAJM,0.002000000,0.105159147,payout,PAYMENT
