Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:51:00,352450,3NK3dYhepvhe1PDDmnBL6uQyJqb1EPLs5StXctHod9BrLqnwjwzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs1Z7KuLxYfiyfFr3vcCZ8uJqYbEfpdQxEsVVJcGdoA1oB3xvbu,556396,CkpYUVXUCWNhPVcQY8m2Cv9qTYFNgGEEsxrfDURoNDfxDZMHSzbMn,0.001000000,0.016191746,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs1Z7KuLxYfiyfFr3vcCZ8uJqYbEfpdQxEsVVJcGdoA1oB3xvbu,539852,CkpZamegPkwwLj9QztaBZyJTxnDcFbyKxwhu9LiDZSHoXxXF8xTWh,0.001000000,0.007915175,payout_from_AURO_Epoch_75,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs1Z7KuLxYfiyfFr3vcCZ8uJqYbEfpdQxEsVVJcGdoA1oB3xvbu,498325,CkpYihYbSieRKXF8T4QB2CGmsYjQWdUPkvq9koiExAwt8tew4koeY,0.001000000,1.063852670,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs1Z7KuLxYfiyfFr3vcCZ8uJqYbEfpdQxEsVVJcGdoA1oB3xvbu,481975,CkpYxgKyBVYbHoCFMaGREL7tGGKSRmXJ6rpvS1m4c34XPVYnfCbzr,0.001000000,1.081407479,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 19:45:00,335121,3NK6SXXSBy6qiUef5USeP7LqMvyD5ZUJiTYFKiEmqWKSus7bay6K,B62qrs1Z7KuLxYfiyfFr3vcCZ8uJqYbEfpdQxEsVVJcGdoA1oB3xvbu,B62qmdoJ5XxwAwLKDxqSv5wwYieqSyx5br7EoXme4Dv6TEVnpGTorR2,7,CkpZ51VsThWQEJzUyXT4Z97XyiKSMnUwJjGnaBYFybEjbF2PnHTzB,0.010100000,131.920065607,,PAYMENT
2024-02-25 01:42:00,332855,3NL6R333H5CHTiy91fPBGdV2ukJcACND2nLqBs5VpgF6nsFyNJTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs1Z7KuLxYfiyfFr3vcCZ8uJqYbEfpdQxEsVVJcGdoA1oB3xvbu,466440,CkpZZeQdBk7jopjrfv2brwoJHGi2tBFDnqNPmHeWJybhsnC6gmfPt,0.001000000,0.977235076,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:57:00,328776,3NKgCS9e599AZkp8TbVaRDVKFn1tr8rgWBZf3br6WNiW95ijyKEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs1Z7KuLxYfiyfFr3vcCZ8uJqYbEfpdQxEsVVJcGdoA1oB3xvbu,451708,CkpaBBhBxoEUgyF8JWPKCcYg4zFJ4iZ9sr6QQDnmoTCnJXMGjkgpW,0.001000000,0.899702839,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs1Z7KuLxYfiyfFr3vcCZ8uJqYbEfpdQxEsVVJcGdoA1oB3xvbu,438365,CkpYegfe1jKmErtAMxUCCVZyqSF7TZNdw3Lm381LhaudukWKetV3p,0.001000000,1.008784594,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs1Z7KuLxYfiyfFr3vcCZ8uJqYbEfpdQxEsVVJcGdoA1oB3xvbu,425397,CkpZ3VHzBrWbVzGSjhAJZ5FgCGBYFbPYW8jAyiKoaaABgu1toSwf7,0.001000000,1.009902616,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:03:00,317065,3NKTiwBqHXNSMGGgoFzQHYRTMZHtavLRH2NbmqWZaDPmfo7LgXpy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs1Z7KuLxYfiyfFr3vcCZ8uJqYbEfpdQxEsVVJcGdoA1oB3xvbu,412560,CkpaDwj67SvpcKV6nzmFgzyZcKF3EgP1J7kfs7t9h6iTKVhSM8CAP,0.001000000,1.109111604,payout_from_AURO_Epoch_67,PAYMENT
