Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 21:57:00,362861,3NKed65Vn1xeTZMxSznsSnpwyMnvJJ3ptEi18qqbWzgsZQvegmzG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,591184,5JuNGBC8rZ5aenpGurWV9Rq9kKPzi2XKyFK7o8HdoDAr9bMNbeUW,0.002500000,0.177061767,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:57:00,361764,3NKaTeBZyUMeiUcQi4eNqzfDsiSTTsisU8mvZKqe8rTHU1tBaLEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,587220,5JtjL7CMaveN7U1vAUQJ593JymUeEEAFS8k4GsZWeyW4i2RpmePM,0.002500000,0.192479589,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 20:27:00,360930,3NL3mVAEwJuBS8F3fMWBZZRjQC4JBzdGTD7vN5SqizudnkPKsRyi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,582623,5JuWjnjjkQE1ZqvmAUPaojhfsPdi4Z44endAH83Qj6sCqtdLZYKL,0.002500000,0.292573454,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:18:00,359871,3NLeSrcnhnvB9TkRNinbHfudgP5W31pc9g9enrc5qpiR8ozGxnP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,578295,5JtdDvhuhJivDDxLRTearEfAj3Rd2iUQ4k37Asq3DWLie12H7Pdx,0.005000000,0.313467124,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:54:00,359153,3NLm963Vvc7XKbUqcUWhxVjfwLRiNPxvbkVgE3scgkGJtjVLp8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,573570,CkpYxzyMXRtkKxct8an8yxYamiGnSyHwTF25nwGY2HkZDYKDfZeao,0.005000000,0.450933641,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:30:00,358103,3NKLynmYwus8n3RctW81aSWHzLLsZn5YWD17obVB3NhxFSTEQpLs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,569199,CkpZ844SBqrETdcRjqBas3Psy7ZCDmMxH74parvmJs3e2gd5rEgEh,0.005000000,0.338726176,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:36:00,357282,3NLGpygX1U2UJ39mFWuzmRe5n9QFQpQj83P3SLXWCdbvrLSofoWw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,564510,CkpZfbFz3EDT2rTfWk7nqjiEPe4zP9TC1aRzktW5w5Mq67Z3dErmG,0.005000000,0.506071414,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:30:00,356236,3NKefLAAWNzihuKWJ4Fa6pdbCYFTEqVpuz4cn2tCrwoXe24e2hwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,559858,CkpYVjLzSjE9NaDK2wDDgd3LM1uWXZbeXpPb17C8NpRaLKUczfoCX,0.005000000,0.427222541,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,555190,CkpZETeq97jxhyoGAjsrph5S6fKGvbe9biAjMMLHCrmSQdPb6mpWT,0.005000000,0.491739927,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:57:00,354313,3NKriAUcx2GyMVC8s4m54DkVSRmiWXpcYQgUc5jEjErEKDUssT17,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,550788,CkpYiUEKMLHx9BDFfRorgvoN1qwnyArDEnpKXbGbRauAD9cfawcwn,0.005000000,0.355936045,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,546111,Ckpa3EbFxC7ru5eW9qRwcd7Ches3Ye1Ki1oFZgqGHNQwhzLtRR83h,0.005000000,0.473204865,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,541771,CkpZkpatCraU7jLtnG34gXC2kWowSjmtnmFmf7hT6Lhrn5txARXay,0.005000000,0.339537570,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,537089,CkpZ9Zt2MErc7Qey9TWhkhd6dJ6cMQuMKoaJyU5va9kZG39vtukp3,0.005000000,0.413415765,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,532808,CkpYkxu1xouCo1DjD4ae4sjRqZED2Ypj22sxpuu79ixhFgGqiW2Hs,0.005000000,0.320372268,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,528078,CkpYs3sGv6CCCWYPFKtRHntY9ZjALVQ6dACC6tDQ9cg84MqmKvRqt,0.005000000,0.477441789,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,523734,CkpZonaofG2Xj9y4NV3QEzAEtG4jtSGohHe6NEAiMpQLx51VxQjpj,0.005000000,0.345218474,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,519025,CkpZeJ6TG9vw5z3nV3DyM8BqGEvbjiMSGZKcarw1QfkkJ9Px3XEG5,0.005000000,0.495589782,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,514638,CkpZScmLBVwa2bXDpi24cpZti8EcCTPEpEBy9Nk9BS21fqeZ9MjMj,0.005000000,0.361079724,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:54:00,345837,3NKfXRY7YP3p8SKCpEnXpRdVr3QxUuFdydWPoGUV9s44REsCzkMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,509942,Ckpa69ViRTQhbChHLaWD38FCSKm1A4WNxCjsV8Mu4AUbrQcChHjrG,0.005000000,0.498453271,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,505477,CkpZasx8jum8aE5SVpsmFzomjpi2j8PmSFfT8tfcoy6sy4yp93kBB,0.005000000,0.410924209,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,500863,CkpYv8AZZU2uA2PiXKdEXCDea6TRgp2o9cUdgX9DpWNPy5HC6JEEb,0.005000000,0.413142385,MinaExplorer Payout 319 #343725,PAYMENT
