Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:36:00,357481,3NKnjUCKSZULeKBED1RJ5s68pTM7cRbhBpLvhrJek2xD4a78v7ty,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,20174,CkpZYSXYhF2w7Woj6p782wxbKreS52f2UtXjPxFidmtTaaY4mHys1,0.010000000,8.871781334,Staketab_payout_e77,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,19652,CkpaDV93P4xsS6nh8kH9Z9oSbiS7ws571MqULJ1PoGafTjAiJ8pHo,0.010000000,16.704472973,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,19123,Ckpa4G3kA43FMQgnu8G8uJvox1ARAdU9B8YnhWDrspAxMhMBfZrwV,0.010000000,14.792673694,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,18576,CkpaAjdpKLY8bbU25gfiyMcwB16CVMU5AVffvrDLgvXm32nqk9aYY,0.010000000,15.560199847,Staketab_payout_e74,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,18127,CkpYn7zuE5Eaq1KPdhqtW3dfCixy1Zuk5zVF8DLsurRt3DEeq7DTd,0.010000000,14.281817189,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,17650,CkpZYrbZmyYVEApEyVAprsRCyEczJAsu2yJ92hUsTF8XRo7JLatTV,0.010000000,16.778073120,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,17189,CkpYW8Re1RXXFKQBbcrXNvyLEnpSER4V3TQdH79PGNWwUqSehmzSm,0.010000000,16.910067059,Staketab_payout_e71,PAYMENT
2024-02-12 22:51:00,329650,3NLJXUXRVHxbNF3rNX1HQ2Dm3wGoxkgosVoWnAL6idwkX5SNo3pS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,16765,CkpZi7eNTuXBD4vUbDvnpSV2XRmXCzXP8Pg7SaJRtmF3nSppycq2T,0.010000000,23.561232934,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,16369,CkpZPezUDD8gwaUSAbTnvgMRbZcKLUx1m7KhDcdeEoN78q8yLmi9w,0.010000000,22.983524699,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,15976,CkpZpK3oBZPXrowqKSry6HP75nPQTaGuvcDfxpgjcKo7QmPKBKy89,0.010000000,18.803953459,Staketab_payout_e68,PAYMENT
