Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9QqiNtayHFNCw3HCgFjJw5oSE62NbfT3n4r4cykdRhRZ3rMaFs,565243,CkpYUNYGVKoVZHTmd2x1i6ZDet9NmLR3GegSZL1ddqJrSFm8y76Pa,0.001000000,3.778814789,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9QqiNtayHFNCw3HCgFjJw5oSE62NbfT3n4r4cykdRhRZ3rMaFs,546844,Ckpa5WLpBtnJcbqcJX58Lmk9zXS1tkV7R5UxK1zwffj4D8yevaTww,0.001000000,3.905231496,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9QqiNtayHFNCw3HCgFjJw5oSE62NbfT3n4r4cykdRhRZ3rMaFs,529607,Ckpa4rsGyAmQYXMPPoNS9dx5KW33FCDBV1CzRsxF7Hhn3WZG3ZGnx,0.001000000,3.757061348,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:39:00,344063,3NKmC1ep4mgVXTJtPUeFWacvLVmZfeWvxEhegqzZ6m9PuxzMcsN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9QqiNtayHFNCw3HCgFjJw5oSE62NbfT3n4r4cykdRhRZ3rMaFs,511990,CkpaKM7aKHUG2iYWrQRFpr1YECiAjDBhspFevK9HoVrnN1HuRqj3m,0.001000000,3.520518861,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:51:00,339701,3NKCAR92kg1hXR2pEz4nv6g2c7bcETchCMcKFr9HadF9KYBPCd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9QqiNtayHFNCw3HCgFjJw5oSE62NbfT3n4r4cykdRhRZ3rMaFs,494793,CkpaL9URHTLJZZ7sZm6snhEXgHtkY8ngfuF8SrrdKjyfjcLnQez47,0.001000000,4.105234855,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9QqiNtayHFNCw3HCgFjJw5oSE62NbfT3n4r4cykdRhRZ3rMaFs,478930,CkpYrry2dMwKm7gaqG9eWLsNVr8aemmxks2scyGSMoARWoHdY372R,0.001000000,4.172524000,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9QqiNtayHFNCw3HCgFjJw5oSE62NbfT3n4r4cykdRhRZ3rMaFs,463498,CkpZ3VSgCyJkLSMMgvcK5navRsmxA7zPegQ94nJUWE6XGbH9qGriX,0.001000000,3.800059081,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:06:00,328668,3NKEXfMRmpsoTUf9gkGbuBSsmf8zu4dHLFJ1dZiCEfPpovsHPvyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9QqiNtayHFNCw3HCgFjJw5oSE62NbfT3n4r4cykdRhRZ3rMaFs,449251,CkpYV8ee8GwR5Hkw756KK11hyL2r3Wj91U337zumVLxnfqBVoL6HY,0.001000000,3.526164345,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 16:51:00,319784,3NL9Vtbs1U3SFubKpRVkPAVX5heyLxwk9mzYxRycY1e6V2GXwhyb,B62qn9QqiNtayHFNCw3HCgFjJw5oSE62NbfT3n4r4cykdRhRZ3rMaFs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSrgNwuS5K8ksX9m3H76TmtS1C2tjwUv65AXdbV8mdyzzJhAv1,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:48:00,319783,3NKiARmBkNNbdgsiJz7uvNDhgSrDAtoktPXKRhVuejSu72JSdFWk,B62qq38LXT72puxKhy5BAcRXRvG8xKd5FpemWpyGi9wAZRtBihnVTTt,B62qn9QqiNtayHFNCw3HCgFjJw5oSE62NbfT3n4r4cykdRhRZ3rMaFs,2,CkpYo8ouV1fPdTgxeG7YpQJkjyK2rqZhnHVG2VeA2dBEFvdC11uuA,0.200100000,491.000000000,,PAYMENT
