Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-21 06:00:00,53375,3NKi6g8sq8MJu2oHT7Ts6qxex5LKL3pKb4PcbcM3Ng3x4wkJ3Afc,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZk75X7EZmQrEPbFJu4KLmuECnPa2ekrzwnnMBxtdZCsDkoLnrA,0.030000000,3.109235531,memo,PAYMENT
2021-07-18 10:09:00,42177,3NL1djsEAKUnb9CuMrSEoWJfBLL7dpKwyhrW3MrL6Y8E4m4ba8qm,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,7,CkpaEKqhW6hX9CrmZ9KsPKtp6S3cmkAyPDE7RxCatqe7gHT3wP3kJ,0.001000000,3.139235531,,PAYMENT
2021-07-12 10:45:00,40188,3NKzTmbAfUt6YZTXBM7dQpnN5z7UhJKBRx8yMEwhCCtzapRvJeTU,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZHMK8vZwXUHCbhmLxMsNF6TsxWRYoFmYHqqrfUQAmMdzyst3yb,0.020000000,239.223502852,memo,PAYMENT
2021-07-12 08:51:00,40162,3NKUzkz45L4Ba2Wo21wPWixcDbtjDHJWv3PLmnQKwazrhwwJUdR3,B62qnok8B6GXrxfVrWwToe5U9xX6WiC4fGT28sYJhm7jRz3P2uRMDh3,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,2,CkpZRPbCa5w7uK11kccERva8RN4W3ajXkiCdpEmeSoMztswiSZvV2,0.002000000,135.000000000,,PAYMENT
2021-07-08 17:21:00,38942,3NKUjHtc55pBDimnHgPzruyWcbovv1YsndhuHCMYk2oZQs4mkqcw,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,6,CkpYjETdn7ufbaFvhMk12mJ4NYHfUAvBmC8tF5WyY6eRATd86Qx2t,0.001000000,104.243502852,,PAYMENT
2021-06-29 02:00:00,35642,3NK3Ps8SLgezxrFbXYotqiZPzYf3cko9FthaqMWTRXKrVYgSapiz,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ3xadXa3jXBvgcbNagoKAbjt2zhZhSDtqKD8K3eVfsP8cgCh3H,0.020000000,1150.463955250,memo,PAYMENT
2021-06-25 08:06:00,34356,3NLgKc3n9Ga5Af9iQ1pPtYWpkMjNsFNcJn5bVjQhUwUbVy9bZPnB,B62qnok8B6GXrxfVrWwToe5U9xX6WiC4fGT28sYJhm7jRz3P2uRMDh3,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,1,CkpZsYDTHMmLVbBMoJyZa2RboU6b418P3jsTHD4gqFg6RGdZst4U3,0.001000000,200.000000000,,PAYMENT
2021-06-20 09:21:00,32645,3NLu5hC8zjbAcYRAmPwxpLJcoeGUDU5ks4dobfvRmGUgT9Ld122F,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,5,CkpaFmUm3D9ZBr2KeKr1g78Rm6VjNEyTmMgUDj4o9iJ9ieeJiskCh,0.001000000,299.999000000,,PAYMENT
2021-06-19 18:09:00,32423,3NLKg1hbMPMUTeQMuH4H5UVZtaxC5Xs5QpW3fiCN8Co2GXV5wumG,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,4,CkpZjYQkKTD6d4MbD63D3RdUDeSPgm57DSXuRpiqaPwApJfCrKJNh,0.001000000,99.999000000,,PAYMENT
2021-06-14 17:27:00,30638,3NKkponDFFobQMQobgGQBsifwreWgL6wTPNmahLGceUEWqvdJYhY,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,3,CkpYhsCUdjHondFDSvMsfyWGR1WHbJeaxdX2BbR6ncxfE718Grdnt,0.001000000,199.999000000,,PAYMENT
2021-06-11 21:54:00,29671,3NLcUCY48vpUi19oSePVC2G1SBL496VPZwJGhWcuw56MxuYvi2DZ,B62qnHpAqaHUYgNEUg4pvvSSiwPyN34nTeJ2iLqyxFwWZXxryEMSj3i,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,7,CkpZuMRoCJNtNMSbefPLBbRobisD8xVCwDNwMbr4Bg3TmWzZdpTSW,0.001000000,199.999000000,,PAYMENT
2021-06-11 13:27:00,29548,3NKPZukoF6UP3EFAQXroVm42WXTuX2DFnHYKu6NvozpTCG5o9ZUv,B62qqybtgFtuTQ6x9LJaGQWMbdbeJTJt4L7funuaSazS5bgsq2ayWCr,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,0,CkpZzG8eLizhDMQGi85GKaHSKMSmyCDsSWQsSA2EQckyp188eYLax,0.009000000,50.991000000,,PAYMENT
2021-06-10 08:18:00,29141,3NLHadigckd7p5Vt8sb6ZEUrMH6XcAJb1AEMA9re6yCeMRNWJQKR,B62qnHpAqaHUYgNEUg4pvvSSiwPyN34nTeJ2iLqyxFwWZXxryEMSj3i,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,6,CkpZWaJiXAQFoqPN7skNMUCEs2PHCHYuQJL8Uof75m3hBw2ePZRFs,0.001000000,100.496955250,,PAYMENT
