Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKtaqFwP2HsMDxgZ57yZcK52tVDtRbq3JzAzNqaiuB2iEm6WvM7,208636,CkpYwHhWdZQ2qAeWs8Pz3PtAA38YwhpDugpHxKV7hkUY9VgU1aEzt,0.002000000,0.715598078,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKtaqFwP2HsMDxgZ57yZcK52tVDtRbq3JzAzNqaiuB2iEm6WvM7,206416,CkpZpyWMwjLNsrpyC4zojHCbZ9Fs97hPUzf1nt5iYVvVCUJwSQyyP,0.002000000,0.954215691,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKtaqFwP2HsMDxgZ57yZcK52tVDtRbq3JzAzNqaiuB2iEm6WvM7,204697,CkpZuoojdR3togvJpT3HmiNE51gePVYzCLfPYieaqTU2KyP2jju8R,0.002000000,0.257303926,payout,PAYMENT
2024-05-06 09:51:00,351747,3NK9tqKj4kx8Q5EeL3A2gDUpPHALuUyQoVGygrPNpei2osrnprFN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjKtaqFwP2HsMDxgZ57yZcK52tVDtRbq3JzAzNqaiuB2iEm6WvM7,5760,CkpaDMicDZTx75pEAKsbe7Mq4M8mawSUMt91MM5RvaF7Rpmh55nYE,0.200000000,28.500000000,,PAYMENT
2024-04-29 11:24:00,349829,3NKiS5xNmg974MNo8Rd4xEs9VX2AztrfoYC32n7KfkUMDUgLDq4x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKtaqFwP2HsMDxgZ57yZcK52tVDtRbq3JzAzNqaiuB2iEm6WvM7,202993,CkpaFG4nh5sqnagLkPZaozpSLfVgATQdcXrTMS4uNRag6WtNQPus2,0.002000000,1.544449154,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKtaqFwP2HsMDxgZ57yZcK52tVDtRbq3JzAzNqaiuB2iEm6WvM7,201653,CkpZbBDfEVDDUqR6Us49fsY6xpg5N5Z4cYobkqaX7WoRPCZUoMVJJ,0.002000000,0.522376177,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKtaqFwP2HsMDxgZ57yZcK52tVDtRbq3JzAzNqaiuB2iEm6WvM7,199563,CkpaHsp5ktrgfcvjEPeE4cYQEpxJi87DFBwpfg77oMEobitu7WHjs,0.002000000,1.044628472,payout,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKtaqFwP2HsMDxgZ57yZcK52tVDtRbq3JzAzNqaiuB2iEm6WvM7,198387,CkpZZKqDfUPst1PiZ4hL3NiADczhuAvvqrFhkNbE426GmV1Vi3uD2,0.002000000,0.263949526,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKtaqFwP2HsMDxgZ57yZcK52tVDtRbq3JzAzNqaiuB2iEm6WvM7,196641,CkpZmUmz9oLMcGg7tNhHs4hZZq8FibkjyB4YNPau21sr1pXm9WR5e,0.002000000,0.263973271,payout,PAYMENT
2024-04-01 11:39:00,342186,3NLmCbFf7wJThfv5mV4TvEzqYwgwyUsX2tZHvb9bPuKtdJTswPQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKtaqFwP2HsMDxgZ57yZcK52tVDtRbq3JzAzNqaiuB2iEm6WvM7,194779,CkpZZPcknZC9tURyyDta4gnMnDCPV7X4w9dNkrESRiZDkmP9Ho9Vy,0.002000000,0.439960389,payout,PAYMENT
