Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:33:00,364288,3NKvF9p7D1UGptndm54hqgcp8wMwpeYXkVWWAZ8QKPV3SiSy71iu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkBcBSabaDnakU667o7GU1CHDCJQTvJ66eGbgPWFACeP7ZrBiucy,13447,5Jtz8FK8oA23YprTCigtSg4KYQCe625HuSv1dcueubFKfuEctBGF,0.001000000,4.699407819,TowerStake payout epoch 0,PAYMENT
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkBcBSabaDnakU667o7GU1CHDCJQTvJ66eGbgPWFACeP7ZrBiucy,13196,5JtwDZfFWscJh56a6aMyi1CZhJ1m2QjwvM1nRQzWdRf4XV49AsGS,0.001000000,16.560591672,TowerStake payout epoch 78,PAYMENT
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkBcBSabaDnakU667o7GU1CHDCJQTvJ66eGbgPWFACeP7ZrBiucy,12948,CkpYsYw37Fauydn9qLdtUjzyvABU7pzFiRiWtEfkUD5bc9m2UoBhk,0.001000000,15.719656195,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkBcBSabaDnakU667o7GU1CHDCJQTvJ66eGbgPWFACeP7ZrBiucy,12692,CkpZz4hpRUsMVW6Kqf8g1yL6DAQmYY6oJvhr68JvUiz8LaKu7zbDx,0.001000000,20.727682792,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkBcBSabaDnakU667o7GU1CHDCJQTvJ66eGbgPWFACeP7ZrBiucy,12440,CkpaBvZArAb5oGGx9nB4EViyHEkPDMwjdhSjrXaK7cnr3bAGqH3g9,0.001000000,9.568916164,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkBcBSabaDnakU667o7GU1CHDCJQTvJ66eGbgPWFACeP7ZrBiucy,12181,CkpZ9Rh85atKM1dajgtxDWg5p88GpjvDEM72UMo9zPErVNmh3PEUA,0.001000000,18.946322023,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkBcBSabaDnakU667o7GU1CHDCJQTvJ66eGbgPWFACeP7ZrBiucy,11929,CkpYoPAkFBp3pu3aizKR5EdCx3wWTdovga7bpKiFPH7bd69TjsNjF,0.001000000,9.515737151,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkBcBSabaDnakU667o7GU1CHDCJQTvJ66eGbgPWFACeP7ZrBiucy,11689,CkpZJtqT9QVp3RhHS239LTyW5nNGQ3cJ2LHhJHkfxhbwTMGBpCzrB,0.001000000,7.132620146,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkBcBSabaDnakU667o7GU1CHDCJQTvJ66eGbgPWFACeP7ZrBiucy,11442,CkpYj7KUetN4R4Bq53dKVea6xQ6CELew6srk1DaGPgTEDmfTubeck,0.001000000,10.505654346,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkBcBSabaDnakU667o7GU1CHDCJQTvJ66eGbgPWFACeP7ZrBiucy,11196,CkpZmuwLq99dCwwoyn2xFzZkhTtGqM6rEjgF3XJhsYnXjAjPfVPLt,0.001000000,20.719625439,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkBcBSabaDnakU667o7GU1CHDCJQTvJ66eGbgPWFACeP7ZrBiucy,10956,CkpYZiohNHD6JcuMS7yytUiiw8fKabNJGU9QMXvyQFLA4RoyYD2mN,0.001000000,13.123357675,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkBcBSabaDnakU667o7GU1CHDCJQTvJ66eGbgPWFACeP7ZrBiucy,10737,CkpZJNGzcw229uL3nEA3hgJSzHZHGZhPUZyokw38EQBHpVTprF8cN,0.001000000,17.178007702,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkBcBSabaDnakU667o7GU1CHDCJQTvJ66eGbgPWFACeP7ZrBiucy,10414,CkpZqQ8HMZSsKh6vBLCrK32sT6mWmXfu4eToSPHoVo6H89cMwzPfV,0.001000000,18.516496057,TowerStake payout epoch 67,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkBcBSabaDnakU667o7GU1CHDCJQTvJ66eGbgPWFACeP7ZrBiucy,594,CkpZ1bYqJfU29cgt9s95Nr5CzDzMBqFZEY5dPPfex94pty7nCtFFJ,0.001019100,0.000555480,Get Airdrop - airdropmina.org,PAYMENT
