Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 17:51:00,352616,3NKNfPGESzqb8WXW6npH2eBySZsoe5FhZktKJoiGpPfJ3srHVAD7,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qiWFhFgrKkygsNpWkF9QhttQWU4G7BmsksB7zSzDVkXwc7EjX48D,82,CkpaJyaU5saQRwEhthnVZk2LbozZdTtagmnRtHgQ5feHZfPCPRbfy,0.001000001,2030.538340000,Tanik#7474_epoch_76,PAYMENT
2024-05-09 17:51:00,352616,3NKNfPGESzqb8WXW6npH2eBySZsoe5FhZktKJoiGpPfJ3srHVAD7,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qiWFhFgrKkygsNpWkF9QhttQWU4G7BmsksB7zSzDVkXwc7EjX48D,81,CkpZmmCmVShYHUbMwL5PexKVha2VsQEPX7YT8Q8N35W5RmUrweGAX,0.001000001,2679.977550000,Tanik#7474_epoch_76,PAYMENT
2024-04-23 20:21:00,348264,3NKpRdPp2KdFGxtK3Rr3KQ8hcGC1YjJQbRLXbwTjte6G53ggLUGY,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qiWFhFgrKkygsNpWkF9QhttQWU4G7BmsksB7zSzDVkXwc7EjX48D,74,CkpZxpGXACaDz2bwFBCmmyhonkh9xWFYGSyEvqEMMSg9L4CJ97DFo,0.001000000,667.998050000,Tanik#7474_epoch_75,PAYMENT
2024-04-23 20:21:00,348264,3NKpRdPp2KdFGxtK3Rr3KQ8hcGC1YjJQbRLXbwTjte6G53ggLUGY,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qiWFhFgrKkygsNpWkF9QhttQWU4G7BmsksB7zSzDVkXwc7EjX48D,73,CkpZZZJpLEZyWnNQrJRu8qjgyjQoRYRyHEENxbQ3AYxJciZ5smStf,0.001000000,1599.174230000,Tanik#7474_epoch_75,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qiWFhFgrKkygsNpWkF9QhttQWU4G7BmsksB7zSzDVkXwc7EjX48D,68,CkpZ1g9mPVZtxdUomteD1B7ThDg1H1W8EsyqEZwXsroE4Fqiu1Ed6,0.001000001,1357.079660000,Tanik#7474_epoch_74,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qiWFhFgrKkygsNpWkF9QhttQWU4G7BmsksB7zSzDVkXwc7EjX48D,67,CkpZUXpfPCWso9UQ7NkiDPxRbQ6FWa7b9uzro78GXGFM73D4YYp2g,0.001000001,1334.866380000,Tanik#7474_epoch_74,PAYMENT
2024-03-23 19:36:00,339821,3NKyQ6WSDsfySCe9PZ42k8AUXrWcD9dYcXzq4VLKQPtXGQ429DqG,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qiWFhFgrKkygsNpWkF9QhttQWU4G7BmsksB7zSzDVkXwc7EjX48D,61,CkpZVYV1hKuY4w16Ref2g5aZvkyQgKP81pnxBDGpzr1KK7kUoLatF,0.001000001,2046.486790000,Tanik#7474_epoch_73,PAYMENT
2024-03-23 19:36:00,339821,3NKyQ6WSDsfySCe9PZ42k8AUXrWcD9dYcXzq4VLKQPtXGQ429DqG,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qiWFhFgrKkygsNpWkF9QhttQWU4G7BmsksB7zSzDVkXwc7EjX48D,60,CkpYvA3WAwWpai1X6Qmi76xEQmLTcdJ4vDwRNxE8BYqjHE1UC5AXq,0.001000001,2356.899240000,Tanik#7474_epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qiWFhFgrKkygsNpWkF9QhttQWU4G7BmsksB7zSzDVkXwc7EjX48D,54,CkpZnYYXUCYX7JivXgi3boVzMVkuuqb9JtymSpndyoWtWNMGieyJa,0.001000001,2027.289830000,Tanik#7474_epoch_72,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qiWFhFgrKkygsNpWkF9QhttQWU4G7BmsksB7zSzDVkXwc7EjX48D,53,CkpZXqfbPAorKDdmLVwPDCoiUkue2aTRjXucsJLJxH2Xu2VHL3kgf,0.001000001,2027.286070000,Tanik#7474_epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qiWFhFgrKkygsNpWkF9QhttQWU4G7BmsksB7zSzDVkXwc7EjX48D,50,CkpYeLpTXaysNuTAcoiVtFBqoE7cy2x8vrviVT7YJdxm384Ekzc9S,0.001000001,678.447580000,Tanik#7474_epoch_71,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qiWFhFgrKkygsNpWkF9QhttQWU4G7BmsksB7zSzDVkXwc7EjX48D,49,CkpYr6xANjPz6NTEJu11gpQNi6em5sfitVtQZoNRmDhEvCZPcfsp5,0.001000001,678.446300000,Tanik#7474_epoch_71,PAYMENT
