Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 18:21:00,365596,3NLWoSNMVjaS6Ui54KFWVMDuWHG8cs1BAYHFxyBN2TAByGVdJvzH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,602553,5JuiZULifrVfpsDUGo3o86y1Wq7LgA61kGvuUSU4EwxJZdvKJSQS,0.002500000,1.330342998,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 21:39:00,364815,3NKS5pJYuTiYSAWA41Bi4S9hQUPu2KWxnmVQjVwMPD3AfkE37ZCZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,598200,5JtsfEc627M1NQFeY4TL29RLnCdaSGffp1UTAgAjvLprkhaPdRyS,0.002500000,1.938619891,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 17:33:00,363674,3NKPow4T7Akzh6b3SBtVcyWG8erHNuAnVp9vZC966eDh5YzokXTk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,593997,5Ju6RnxJnqe2WHQMdD73jpRdPDFtcuV9Paj7ikmUsLf7K1VwEcm7,0.002500000,1.308716751,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 18:30:00,362819,3NLKV9iCSABvgZdNb6GCKdrYwgbdVfr3s7Ek9v2wBCc7hJY6F7Lt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,589801,5JvGULSz2Byr3cm4bEzvGoENPSLxfLfR6WnSM5kLW327FkNHYd14,0.002500000,1.168792135,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:30:00,361734,3NKTArYjsVS1dX8y69mdYA1Bda1BFksN7j46NsvnfTyXq64mGnzJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,585874,5JvEXVUdT87Am7dz9YzRC4ZKKEmF1kSmhRk52DEi8AW1TTBJQRHV,0.002500000,1.270565825,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:21:00,360905,3NKmXRmPVFJC9tiGutBg8ymWsoBp7EcECReb3DJbDm4WmjxR45Bx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,581273,5JuJ3Xk1wYbLpbUFaikLQqBEsr3nhPWuz3dHckBUZW3dG8DpN7nf,0.002500000,1.931289586,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 21:00:00,359841,3NLid36dTnxBUX3mju5mjdy1NUCKsmPac3rfM2449Q21yGhmvauw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,576937,5JuYmmmyGMjCkbTdHfvABR9RB1vR272RejEGsQy7KN6sEkL2ANAg,0.005000000,2.069209365,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:51:00,359125,3NLFcqEv68kAnwtE65NfaiLXqJ1SzdzWESDwjYTpco49VaMugxSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,572230,CkpYUixGkP8tMM5bcEr8UdDgZxwuZyNaNUFH6uaGCYMWgA2ZyLgEC,0.005000000,2.976631541,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:09:00,358078,3NLkU78vswz9mXEKauMCX8574971JUs3yxxQRWShiVX9TG8b77gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,567859,CkpaDttuZhFavi6xPNP3fBA9fQdW1gbhHPbP4oGYbQhpWB59Dpq69,0.005000000,2.235945445,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:33:00,357261,3NLKV4aTMNKbarKTBgSRvcmBoZAPnM7yApoxuvii9ib73d1ynogq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,563170,CkpYXxeEz2bX9iTjvdfrw92r2GvKD18TZZvYgRCqgtMAt9NGUtXZx,0.005000000,3.340598210,MinaExplorer Payout 333 #357220,PAYMENT
