Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:51:00,128736,3NLR2LznWgnBCHYgafYpuBkjtwzZAzzmCkiXyqiqub2jznwsRxoC,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkhaNViAfgTNFTA1fZJeWConWMLsuTJWbdEeUjEjy64oRFdPEJ4k,3596,CkpYTvPB1kWP7HC6gPiKzrWjkVSS3kxV6gtsooTNTf3MgTDi6pc8y,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-08 21:54:00,98019,3NLDdEnfpPZMTNp7RPfauxBrSf9Z6BgYrKn7HGZVLweJdjeJuozg,B62qkhaNViAfgTNFTA1fZJeWConWMLsuTJWbdEeUjEjy64oRFdPEJ4k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZenXHVuHbssfiD5qNruWPtCR6QUaKXSM575keQnTkJMQih751b,0.030000000,45.019977532,,PAYMENT
2022-01-08 21:24:00,98012,3NLTouDxWDPBT4uZcwKeU6tduhzjzgtnJgnqriMTYnQCEqL1kX57,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkhaNViAfgTNFTA1fZJeWConWMLsuTJWbdEeUjEjy64oRFdPEJ4k,50042,CkpZJZCZ1TjCu6E6QkykfWEtsTkTxP7NbjJw49yaPgXDmQVPUwgPM,0.020000000,45.049977532,,PAYMENT
2021-11-04 16:54:00,77571,3NKV8k2LqQhXWaNU6HnEq3UcU6bM28D5W4XdDU4QhvepRTKRzH37,B62qkhaNViAfgTNFTA1fZJeWConWMLsuTJWbdEeUjEjy64oRFdPEJ4k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa2grQoiSkvZ9QB4eMEczQjg7nGgPMmk5WZs7VYhhDSAEcfTNgm,0.030000000,130.044675827,,PAYMENT
2021-11-04 16:12:00,77563,3NLig9iSNPJJadGCoRkoRdKckTGCXKwYYyfydAh1ppZoYcuc88W6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkhaNViAfgTNFTA1fZJeWConWMLsuTJWbdEeUjEjy64oRFdPEJ4k,39253,CkpZKMfWREebgCKadJrKJTehWCLyV9Jj1PhmiiB9621PUJ4zEqSuT,0.020000000,124.506316178,,PAYMENT
2021-09-13 20:12:00,61007,3NLgz4sWvTqHhujXNUK3ChxNPNBC2pnopDd9i1Jpy5UsuX3nVjHQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkhaNViAfgTNFTA1fZJeWConWMLsuTJWbdEeUjEjy64oRFdPEJ4k,29690,CkpZ1Ac4T6WbdqmFZLUUBwLG67ztP1PnGG9iqLkztGrMK9bvuCA7o,0.020000000,5.568359649,,PAYMENT
2021-08-14 08:33:00,51088,3NLwNzuaMbE2Gbsmzgp9ymcPGupxyeEz8rjmLKdpTkLyZTVkGqXT,B62qkhaNViAfgTNFTA1fZJeWConWMLsuTJWbdEeUjEjy64oRFdPEJ4k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZKQe8jdwJ1g6WueXe4eijp2pZY1Cm88FCTjMnKznhpuVvGgk9V,0.100000000,14.751521309,,PAYMENT
2021-08-14 07:21:00,51071,3NLnPaLLyM83nQNcPgJ9aibM75LJhTwN98erhQb2oYTFjNhMA9Wq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkhaNViAfgTNFTA1fZJeWConWMLsuTJWbdEeUjEjy64oRFdPEJ4k,15322,CkpZAw3ajyAdynKxnVFzXj3jKA9qSTsoWk14qaeU5Vh8SkSAUKVGE,0.020000000,14.851521309,,PAYMENT
2021-08-13 15:15:00,50874,3NK3a5p1TL1sVJJWkbmWNSRt6qcnKkHQt5spHqkL2NVDMA75GNgT,B62qkhaNViAfgTNFTA1fZJeWConWMLsuTJWbdEeUjEjy64oRFdPEJ4k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZXwc5vQF5AiK4aCxvPECH6szpDAfV9u6WZYwHQ9qKRFVvd7xHZ,0.100000000,2106.661330082,,PAYMENT
2021-08-13 14:30:00,50864,3NKRgYKR4WsXHUYJJyYtRspsP46MgpMcVbqDrcdjPLYm1cQRNF38,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkhaNViAfgTNFTA1fZJeWConWMLsuTJWbdEeUjEjy64oRFdPEJ4k,14391,CkpaBa98Z2xKZKCtUSuHXapWWpHkPaV21pQfYJYXSaErs8ry2jQHN,0.020000000,2097.761330082,,PAYMENT
2021-08-13 12:09:00,50832,3NL8RnteE9gB9qtEXF1wu2Rygh452BpCDuy2azBaq3Vppy3R9VdS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkhaNViAfgTNFTA1fZJeWConWMLsuTJWbdEeUjEjy64oRFdPEJ4k,14256,CkpZ98gD813Y1BYiqvrRk8Tphmk4PrStRfk3eGxtYXDBrtxiAzkX1,0.020000000,10.000000000,,PAYMENT
