Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,209891,CkpYuGY5YtGBqiBhjxdmr6FcNnhycmBnwrrTnekNrbaTWRLDneUrJ,0.002000000,0.001921800,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,207671,CkpZyhchXPBjwx23A8j3ppTTYWYDDYfauj7vpohbXkqYHW8tN6FPD,0.002000000,0.002562628,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,200837,CkpZnnevAQbdYmzXwgEbdWCzs5zTMm5u8S2yarQ7UCZNahoBMvu4K,0.002000000,0.002807504,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,195855,CkpZt216SfRhPQp65Hj6SnPp6jqC7TiT4AA96nUjzPjPBRsPH85rF,0.002000000,0.003356729,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,189009,CkpZd1qFaR44CjYktE4rHBym5LKysZDyoSdzcRbwUKumGt54ayNyq,0.002000000,0.003766302,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,158810,CkpZfMn82z7kQCnWpeQB499DjL8i7kHSjBD42tvBkfhTCAenCoqv7,0.002000000,0.003591176,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,155005,CkpaHmmoHNmA5CmCAJpG1ZMoRmPhsJs4egDsPd675rPc9GWa8dBhL,0.002000000,0.006818019,payout,PAYMENT
2023-12-10 12:48:00,312640,3NKfFGCBePkU12XoVhuSiwF4nUmTyDffv4FiT8YYDy4AhCMm58tn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,152903,Ckpa1VUAcxhAZi7GnNBiouF23jYa7gpxiuEP8iEHiGw6kGrZzoRdU,0.002000000,0.007617890,payout,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,150971,CkpZxPVij7ogB5twpTMmVqqtHSBR9XXNmaWN9Ahex38YDN4VVCkq3,0.001000000,0.005671460,payout,PAYMENT
2022-03-06 16:09:00,115314,3NLC7puqC2Fo13x4H1u2Zw2yzyQkWdyYFZsr1GdBmLZphCMbrXvp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,24001,CkpYUpJvu6CbUkKJLovpCkUJ4nTLN56TTAW3WbGBSYDWPWVh4RJAY,0.002000000,0.211303707,,PAYMENT
