Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,129863,CkpYaao2tDkJFxY2G81XYxu8VcHdjvuASKHHQqAPABjWRT4LmUA9r,0.001000000,0.689400164,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,126119,CkpZa16MCtCxUFv9ubhGxGn7bafmH6PAUFtqWuC4WbgebjHqr5oPx,0.001000000,0.899364755,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,122409,CkpZCXkDyPj7kuZc5K3NszhjXGd1wzCcRadS7DRqk41XGRgdfwxXm,0.001000000,0.820589201,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,116362,CkpaAUkYMTrw48DBjSsufroLaTHCjnwsfp4xA1NtnMepiPkEzER7u,0.001000000,0.644187201,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,115035,CkpYQQCmpkmgMQxF4aXoUpes3TMfsyopNTghDWfNLD2VogXYLXjS4,0.001000000,0.675455102,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,111463,CkpYwB8MFQ1tm6yamA1zAm1GM9djFt78g9zFitaEyqCeyHqFozxdj,0.001000000,0.728702306,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,107951,CkpZAEmYdqim5hzb7eeUZciV2CEBd5F4GNZYCNKycrncEaBkszXQ8,0.001000000,0.786407107,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,104798,Ckpa6Yj3dprihuXhWetVWUEWgFZJ8LitTJW32FfsLFcQXRFj7A9FS,0.001000000,0.700398208,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,102307,CkpaBKfdEbHUrZrKJ1468q1BrtzN1GhvBDzsagLrjQdMrAGkdAYYn,0.001000000,0.839757980,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,100081,CkpYk7awLeqA1k7GUpd9A9NPSzXPCfesTd1Sz9ZMkgCV9Hum3yV7x,0.001000000,0.630064489,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,97828,CkpYWbdm91HATau9mwPyvk9VkNEheGzGfG7VYnxKPJBYewxofp57k,0.001000000,0.760279089,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,95588,CkpYUnXSz9BJepTGZEZkYJs3oJfQ7nDK4SSBa8nL2gsLvJjtsX4Mf,0.001000000,0.617395946,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,93359,CkpaDtzBQ9uVGcYomdz7ZhzaLcmfiQwNDQndJ83PrH9ETzYpywaz1,0.001000000,0.712327432,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:54:00,304085,3NKTBGjVwzrfTF7yT3r1SD3cmuhnLPGU2zMyiwjv1YMM7aEvX4ws,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,91138,CkpZ4rvhiEMjWgETJYZxh7EYxr2hhzA6ivmYUqHNhzbGT87n775Dy,0.001000000,0.760834176,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:00:00,299912,3NLMCgu65Eu33ALw28AHZgo4UqNtTJRrtjtvo1jTFQr6kgBDHXxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,88869,CkpZyz1CMxWaMWFVxMK8WmCVi6nBZ5hwBN8JmWrVwg4yD4HrX8Rev,0.001000000,0.640793733,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,86584,CkpZQpkSMdBA6E9Wyn89efK4JX1F5eu3iMQrVsNJMf9su5ZhxUVes,0.001000000,0.673549557,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,84312,CkpZCNnWUfvvpJnsaaFUwdqgE9MYf4iK5RGqa2h5jd7VWGUujom1T,0.001000000,0.870540663,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,82072,CkpYfDxNGhCN89DKyhXeHHyWXx4PfUUNduAdMhLdzPMkQpioUAyEN,0.001000000,0.749852331,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,79840,CkpYrHbtMqCPKgWyYSGWbX5jfgUYzLGzKKq29sAKbCjZ4Yg512ZaQ,0.001000000,0.816632979,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:36:00,277873,3NLBFZhgGgEKpz4HxTFytsvs9VrrobaXmTvBDJis11s3goG5hh3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,77628,CkpYTsUdX9bZRgS49YNpX7gjbHrA8M7hYp2ymZyeegsJGingvCQAE,0.001000000,0.731471626,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:24:00,273522,3NKzCs1LCYtDYqXaQLm6krvDV3dkfZbNpNMpNxWm7p7Eho7aCiFm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,75418,CkpZhvzHccGnG1X7KQeCKAYkY5WFqSfDuJrUPWLQMUAh4eXQJs6WP,0.001000000,0.863387904,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,73217,CkpYx2UXKPEvB5tYTryLsd7jZsfuoq6H7beoTTYcXqoj1t59jVTFS,0.001000000,0.844596982,Piconbello epoch56 2%fee payout,PAYMENT
