Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:36:00,360263,3NKsrX7BWAvGo5oC4H6mdgRWRwRp26SYgRMAa5e65hsh6kGWputo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQbrLX2qf68mpGeFjU7kfsJmNfY4qf15zJvrkhvUz25AHsUrwXY,134680,5JtdED4TDNpoZUw1G3VzNHatLM1r5rs5LqgWnncsmCJuefk3UxtW,0.001000000,0.056516698,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQbrLX2qf68mpGeFjU7kfsJmNfY4qf15zJvrkhvUz25AHsUrwXY,127094,CkpZUhvdtsdJ2BooCLvD7tsdxPVPYU58nEJCbYWcY4sSjgmaUYoZC,0.001000000,0.062531636,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQbrLX2qf68mpGeFjU7kfsJmNfY4qf15zJvrkhvUz25AHsUrwXY,123372,CkpYhDqF1YTbp65dR1jNdmv6Jzu3wJvqUCkBTfr8BNsKcSRdbtS1s,0.001000000,0.057395143,Piconbello epoch75 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQbrLX2qf68mpGeFjU7kfsJmNfY4qf15zJvrkhvUz25AHsUrwXY,104286,CkpZCVm3MssSQ3Jk2rxypvCuz2gAL11Sm6ronm1cA95QgWuKWUzJ1,0.001000000,3.207586943,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQbrLX2qf68mpGeFjU7kfsJmNfY4qf15zJvrkhvUz25AHsUrwXY,101929,CkpYR6MjRmTDbHsRbD33ehqBDs26Dfrk1gGMZ7UVewzh2Q8QqQSwT,0.001000000,3.845804865,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-16 09:54:00,322223,3NKYByRV2ck1ymJtCkgVeF4KmYHMUGPzixc7HE53zCto331rbLTm,B62qpQbrLX2qf68mpGeFjU7kfsJmNfY4qf15zJvrkhvUz25AHsUrwXY,B62qmxivH64UeGsHkULFXEoGAhzqMBRWAcnY579YBpTHZu3Zv7YV7rU,4,CkpYhFD4QRuHdcSLZEPVYa7egKy3bAGYMYWUewJnMuvbvRfLn11M1,0.200100000,503.000000000,,PAYMENT
2024-01-16 09:54:00,322223,3NKYByRV2ck1ymJtCkgVeF4KmYHMUGPzixc7HE53zCto331rbLTm,B62qpQbrLX2qf68mpGeFjU7kfsJmNfY4qf15zJvrkhvUz25AHsUrwXY,B62qpQbrLX2qf68mpGeFjU7kfsJmNfY4qf15zJvrkhvUz25AHsUrwXY,3,CkpZxeaA7c6Ts93gJu4iRtDTHDgQBmvajpdvP3ZeDmXqZX384E3TL,0.010200000,0.000000000,,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQbrLX2qf68mpGeFjU7kfsJmNfY4qf15zJvrkhvUz25AHsUrwXY,99704,CkpaJejT8YQRoSEKLh11EnmNcQ6LcKd3WXxsq9QoGBm5JbCHpemRE,0.001000000,2.885576640,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQbrLX2qf68mpGeFjU7kfsJmNfY4qf15zJvrkhvUz25AHsUrwXY,97446,CkpaKAHLAiGJJur8ge5eqX3G7D3UFenB6dBaKkR5qxu22WxVhxJ2f,0.001000000,3.482188591,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQbrLX2qf68mpGeFjU7kfsJmNfY4qf15zJvrkhvUz25AHsUrwXY,95210,CkpYaY8r7fjM2sHd7EzUDVf7n1Nv2BndiD4VQXcypXVqFKVeCGecE,0.001000000,2.810905967,Piconbello epoch66 2%fee payout,PAYMENT
