Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 11:45:00,361101,3NLHZhSL8aUnaKUBq3zNzZfEiTB2oUpVvStVjZAvokKgqd2DKuEW,B62qq8c7dggYCaikVw2BACeFmzXCvQqe1SqAEY76LdEjE62tWVEGx7v,B62qpDFPpPdERLiYVQskVQqAFPNLUeET5XRHKiLtm9XLMMvM2sc1LmS,8,5JuacQmxGDxZcLTev3zZrFsZQREoyRYGvFPdwbxfHMi26mRvGfhQ,0.010000000,1640.600968050,9c59b5005bd03798d6c91bfdfacb1f41,PAYMENT
2024-05-25 02:48:00,356861,3NKGAy9n5FY2NjCcWbUUcWvMtGDvAC2ecqsgG2n7bqWviaCqFJYi,B62qq8c7dggYCaikVw2BACeFmzXCvQqe1SqAEY76LdEjE62tWVEGx7v,B62qpDFPpPdERLiYVQskVQqAFPNLUeET5XRHKiLtm9XLMMvM2sc1LmS,4,CkpZM3aqYh5MtBDHNYaKy2aKMCBZrJkftidQFvbq2KzgdhRy1BQtR,0.010000000,2460.901452075,9c59b5005bd03798d6c91bfdfacb1f41,PAYMENT
2024-05-11 02:33:00,353001,3NLEXJxAKEsDQBvGQ8p6knAuJpBHrNRQB1xUEeUDuufda4XW3fik,B62qq8c7dggYCaikVw2BACeFmzXCvQqe1SqAEY76LdEjE62tWVEGx7v,B62qpDFPpPdERLiYVQskVQqAFPNLUeET5XRHKiLtm9XLMMvM2sc1LmS,1,CkpZBuhuq6CGNEpMgkoaugzDj3sSVbJkByGiT7SbtUA8i5JzS3vv6,0.020000000,546.866262424,9c59b5005bd03798d6c91bfdfacb1f41,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qpDFPpPdERLiYVQskVQqAFPNLUeET5XRHKiLtm9XLMMvM2sc1LmS,B62qnGcWy1DR4XRnXHvunzWxfWy4VbM3NSjcYmCAMwYCRxd79G8ykcc,5,CkpaJxGqBiiUDS1M6rqotA4TwJ1Hmd3BDwRQeWQqKYW1d3kQaCf2m,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-08 18:09:00,328572,3NLMurxR9tFPecr4MWdCKTWbJdEYwy1GUBtCwGBXThp7epw9FdrK,B62qpDFPpPdERLiYVQskVQqAFPNLUeET5XRHKiLtm9XLMMvM2sc1LmS,B62qqzZV2SBb4hiwShC3ZyfonyHphb9RyBySjjo4Jb8yRYxVJd99djf,4,CkpZi5Mh1iqghGbgRkJC6byy2s4rLxRzRcJxdfdiNwqZNvwK1U5xi,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qpDFPpPdERLiYVQskVQqAFPNLUeET5XRHKiLtm9XLMMvM2sc1LmS,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,Ckpa8B6CWLiZKTsCbcU8hgfHGxPwRwioCaHHCHM4LvYNAcUkAytr7,0.100000000,12500.000000000,,PAYMENT
2024-01-02 02:36:00,318537,3NLfrUFyxVBAuYf31nK5tRFiETgHSifiiKybTBenfkR4AGH1TW7H,B62qpDFPpPdERLiYVQskVQqAFPNLUeET5XRHKiLtm9XLMMvM2sc1LmS,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpaCJpiKiNGg9PqWwzmbMgPMdaCF7Vbz7DzcFeGaShAnzn29vMWj,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qpDFPpPdERLiYVQskVQqAFPNLUeET5XRHKiLtm9XLMMvM2sc1LmS,B62qiiMAkvgGgvBfFea8YFbDFpLLJ18XW7YniTsxsuSXSmXfGFAVcbN,1,CkpYto3Cz1L2p6813wReNgLbBAu2dsHtsPWFCBbYkuy4685NUjBAw,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qpDFPpPdERLiYVQskVQqAFPNLUeET5XRHKiLtm9XLMMvM2sc1LmS,33,CkpZxWVeL4c86E9UpAPJAASLbUf71PxPkxWmGxsZNwnXMdFhT32m3,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qpDFPpPdERLiYVQskVQqAFPNLUeET5XRHKiLtm9XLMMvM2sc1LmS,B62qq5V9u5JFuReeRzJxgzMQ7EGTEdxbuhfD9ardKiCdr36dS1HCrMn,0,CkpZ9SJn8h2oVuQwSVRewRWoM2dcVHULHKMKzvid7nvGZn6qe2MQg,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qpDFPpPdERLiYVQskVQqAFPNLUeET5XRHKiLtm9XLMMvM2sc1LmS,216,CkpYaan6r9CQhR67RnMvEAL2ya4CseEpZ8FLmGYi6kM3BqqSxa2Fs,0.300000000,2.000000000,,PAYMENT
