Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:36:00,356646,3NLVZrRfVFKYQfDhwpL4aewVi31ZFeFoJehp8zA87Jw66QoJaNQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,573326,CkpaBavE8c1jhoLdJ4RJdCeUSXui6Xzmfg87yAx83PjbPduGphEN8,0.001000000,0.061222320,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,554892,CkpZDwtbr3Q7aHJT8dGPryhahLQzoqmJ6Lz1xBkf6K6MmVk2BxrCc,0.001000000,0.063270450,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,537602,CkpYbmYbfEK5i3DcFEHuZPFNdsfs3Tr45vfwEnkjymJwE5YfndRgh,0.001000000,0.060869857,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:57:00,344469,3NKekjXfTvyiqvx1Nt73qBbg6Vpz3fK6S6ij1ugSTAF7JMF1et6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,520486,CkpYVWupDrHvUyevMLp8VNdDnjML39xz74RvPZ4W4o3EdpEmXaNxi,0.001000000,0.057037448,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,503083,CkpaLZ1yABbiGP5QyADtMHFjH49fTRAN2waXA6a62c9uARjrxka4c,0.001000000,0.066514489,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,486087,CkpYWDKBK4Y1Zhfz6sSjdW8s7gxDRrqzP87H43dN17Mn5zYdLPEtk,0.001000000,0.067612061,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,470398,CkpYqUq5FLA3gthJFDKwiyzWh1rYgLp5ieSRmDjowDhhzw9UpBRmc,0.001000000,0.061098964,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:09:00,328926,3NKGMHYThzCc2TasULq38kRHA574ir6LxnEGdmpGTtc6ig1NHcCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,455147,CkpZSevm9huNpiNiUyry8qQdK6fbyMobBNk5Qeq2sXGN7q6k2e4vd,0.001000000,0.056251475,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:54:00,324996,3NLgbMN239SZTDZ32Uqn55id6UYWAXLzy4FusjupYusDCEEnkGma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,441521,CkpZQz7L9BDy1PmvhkDzTW7kiwKUf9ZpCBFCgb6RNv6iNm1Smpm8M,0.001000000,0.063071523,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,428522,CkpYXDY6GfwEX78WXN51atjczJL3No5zYYAm9zucrnYBknxKjTnxc,0.001000000,0.063141418,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,415655,CkpZAd3RonJobKGyWMqsBs6kLU6P2r8PmtK6ZeQP3AmhouRm6MNJb,0.001000000,0.069344200,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,402900,CkpYUdUsZcVuVxQvvtKyyEzNXwXoW7a6E6mWSDnApwXoDeRbqiyJK,0.001000000,0.057204907,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,390836,CkpZRFk8PjptMb4tz5g6e4mzCusDhuRjFjMXFijkefe8tMN3DW6Ri,0.001000000,0.059381525,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:39:00,304616,3NLmHDCbWodR1zem5ZFHvPJwDpbZVZ4NW9TvdzMgTbbynKJBPktD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,378793,CkpYmysGFz5PdrhMwtbbKGKRXTtt6Kd4FWSjtjRkhS4UPVBrMuApv,0.001000000,0.052603222,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:00:00,300367,3NLxkTzd8mF77NZvStK4aiT8vceKcGhhRe9kYhmTZuo6F3wiREk5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,366477,CkpYpEreGE21Y59LqfZFDyriECkBKeUF1KQFaztSSnznL6Ke3mRy7,0.001000000,0.053568120,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:45:00,296132,3NLvUuNqci9uqJ85NbHV3jLMdtZa8xNjgLMUeuAqYowz6yxTomdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,354286,Ckpa33M5iJZDZ2SwaTmd3hBfGD4SUi6UpXpdbC95nBTsa3KPEiEc2,0.001000000,0.059085407,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,343701,CkpaEftFuJLUNEGnsW9VkHEuein1J2sTwVRhmu7Hf5ecym488chb1,0.001000000,0.055740601,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,331855,CkpZoTuHpT4owjQ7CmQzWLtsVHfaRadLXLVgQvz3VszoLoGyweqZN,0.001000000,0.051369821,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:36:00,283819,3NKsZUnkCq83v8fi4of8T6pfpQ79eMzxQFksvJvQ5Eq6i4FWSU7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpypUWLaVauXGRMVWabutM9RzWYcKsxakfT6HifWdoi6kfjwvVs,320134,CkpYmMENbXTxi54Qt35NCzkSbnMCs3xwbxnwEgtPwvMLekQjnRHpc,0.001000000,0.064205390,payout_from_AURO_Epoch_59,PAYMENT
