Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-08 20:57:00,195807,3NKQss4StQx4U97KTrXcdeLaQCjHnMV4393HiYSeQJ4Ajr57UCXe,B62qom6SgsQsBt6zg26fQ4UvshEhaBkNY4U13NGMCZAEEojoz5T6wic,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZUWbfJ7p1PaprmfQbXNUuhJCeZiLf829g1VZoaBbgeE8LAxgn6,0.016000000,4733.692122352,,PAYMENT
2022-11-08 20:06:00,195797,3NKNyJL8VvsarzX5EvwRV56zzvLAacYuqwFhFScAB8614pQoFckN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qom6SgsQsBt6zg26fQ4UvshEhaBkNY4U13NGMCZAEEojoz5T6wic,67169,CkpYoi7Eg9AMxJ9UbpmZXwtT18QyhsSmbBUgTWN7PQtoXcdGfS991,0.020000000,2366.854061176,,PAYMENT
2022-11-08 20:06:00,195797,3NKNyJL8VvsarzX5EvwRV56zzvLAacYuqwFhFScAB8614pQoFckN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qom6SgsQsBt6zg26fQ4UvshEhaBkNY4U13NGMCZAEEojoz5T6wic,67167,CkpaEd9FkE4fryWQdXG4vgSBpdUnwo6Dh7d8YTdX1YiUsyDVQW8jy,0.020000000,2366.854061176,,PAYMENT
2021-10-25 16:03:00,74314,3NKVcNy7B8SJU8pUZACtBuKgkDM2FJxCdaGt9p1rrPPjwjA5vxgc,B62qom6SgsQsBt6zg26fQ4UvshEhaBkNY4U13NGMCZAEEojoz5T6wic,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZwekLLZyC2WQhNByxNQhKX7Ah46zCno1G7t4FP3crejoY8LMSa,0.030000000,4267.434577286,,PAYMENT
2021-10-25 15:45:00,74310,3NKnS67RqfLcfKsP36RwnMekAYtczNsjj7hWBdrsn4k9h4ZP3NbV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qom6SgsQsBt6zg26fQ4UvshEhaBkNY4U13NGMCZAEEojoz5T6wic,37414,CkpZ1N92VBDqQmDpVsDmtSbL86BtSGJ4ZAUQuBac8XC8FTAKS8ZTj,0.020000000,2133.732288643,,PAYMENT
2021-10-25 15:42:00,74309,3NKM8HJ59sfaiis8JT95XQ5SD1JK3w9vWN9uAdH3pKN4UqQDxBHG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qom6SgsQsBt6zg26fQ4UvshEhaBkNY4U13NGMCZAEEojoz5T6wic,37413,CkpZCuJugn6TsG9UPtXqKsnzqNEB6Uj7BevCLFuTDbVDy99YURfwz,0.020000000,2133.732288643,,PAYMENT
2021-10-15 06:54:00,70975,3NLeNzGVXP27dEzZqSvDkJZuuhpRGF2HHJ7hbqd5f1hzhMkfNzVz,B62qom6SgsQsBt6zg26fQ4UvshEhaBkNY4U13NGMCZAEEojoz5T6wic,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYpCsb66PL66XE9H5EV39jKaBSPi2AvPenjQQgfYCMADaWXtfPz,0.030000000,2133.702288643,,PAYMENT
2021-10-15 06:18:00,70966,3NKHwEi1P8ivCvxWhrVhnnVTiPGwXkxNR2xTM7Y7eHXQUdfmumxV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qom6SgsQsBt6zg26fQ4UvshEhaBkNY4U13NGMCZAEEojoz5T6wic,35249,CkpYpsE5aQx5a6PoyekwrQmRq1FMyyeLWEtJCeT184exrpGbDmWgX,0.020000000,2133.732288643,,PAYMENT
2021-09-18 09:03:00,62468,3NLgNZVG7g4b9EMLc8AM2mp4goUJmj953AK25fvps7AcSQSnE9TM,B62qom6SgsQsBt6zg26fQ4UvshEhaBkNY4U13NGMCZAEEojoz5T6wic,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYZMWnep5tTE5nUbMueqQpuQDrcccYE5eThPfiKhmuCKAFRtayG,0.010100000,2116.693326847,,PAYMENT
2021-09-18 08:54:00,62466,3NK4GVXv35A8C6y5ov4CUntZwCMFrZrMSireERvVvMpdnHWZ4GcT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qom6SgsQsBt6zg26fQ4UvshEhaBkNY4U13NGMCZAEEojoz5T6wic,31066,CkpYUh3ctd2R3aZtcA7qWs78LejVhF2UXhFn5mi2HuP6HGDjtn8Ka,0.020000000,2116.703426847,,PAYMENT
