Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,553120,Ckpa7dXZGjEezzom3bWjFArVSXWwf5Y5TfcuCDRTFkFjYS718gUbo,0.005000000,8.100240379,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,548718,CkpZnwNhGbQKoQ6S9yni7vwzHHqEhnG4TEQFLVvPzP22Dr4KSLNym,0.005000000,5.863195880,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,544041,CkpZA2283qRGSrKBXMNfm8XFJaEbp4KmkkWqKcK7zmm4YxxFeu12C,0.005000000,7.794919546,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,539701,CkpZnHQsjjViGVaQyNx2UykcpknQzZNZKEFpPPWmZm75iWwvjJZj6,0.005000000,5.593070191,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,535032,CkpYu2F6kv9vS1FrYa38YFcnfTdEVuKPDvqb9XcpRVXES4YZJGvQg,0.005000000,6.810036882,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,530752,CkpZG475T3Nmo1BMWDRsTMQZSfUPrXSZoSerEZv9oSFbVApv9jTqC,0.005000000,5.277367696,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,526022,Ckpa4g2U6M2XdmL9u2WZ5zrAbZmQ7BDSCYbaRug5KoGcpGV74xHcY,0.005000000,7.864712679,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,521675,CkpYeGwn74C75pTYizPqcPjs2ywkAhwq151GVW8tFBbig4SNYGeM3,0.005000000,5.686649494,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,516953,CkpYsYJE5AVEcEivv8JzEwa5S2CzW932vjuTKwYnixVqsEzo6QCgP,0.005000000,8.163657463,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,512595,CkpYq3ugXbGXoqe2JmX5MDofqr35cR9aGvpouidpcyDFKLmGZ4rke,0.005000000,5.947925713,MinaExplorer Payout 322 #346570,PAYMENT
