Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 20:03:00,364537,3NKWi7SXQ6DhBuj57NnvgtEDNDomHdrBmAJ7zTHnAHBXeCP5RfD3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,137384,5Jtyo8Dn6oLPFYByHG7AQS1NpdiadEN5YRfWCceMWRFNukQ6YGZr,0.001000000,0.535936632,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,133521,5JunM68D1XV8C82zY18jqoeYa39VJBMMnUDs567XGQamvqwFUCJj,0.001000000,0.982557291,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,129749,CkpZSSRundMaNfshM2YCJokVYBYd5abrpwZv3Edo3qGh3v2eGCBb8,0.001000000,0.828706496,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,126003,CkpYg3FoFmn2WzHktVbBkNxxRtn5SEHvNUVhu5WeuQFfWzNVRmL7U,0.001000000,1.081098440,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,122286,CkpYTDzvFZZCerZLQgbSSZFGgn9PgJkxHuKxxrtCoVzf94LT5seT3,0.001000000,0.986404801,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,116159,CkpYbXW3RSL3oySGP7SY91UHsZUZahbUwagHe4EseW7AjAXDp8kgr,0.001000000,0.774357390,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,114914,CkpYmZTUUkuy9tQY4ZfWao7ZfZt7vnDSHvRvCHy4igUr9KHKz4pUH,0.001000000,0.811943614,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,111339,CkpZNxxkEfHFxJymSwgZVoUHBT1wtEFW11XhKbdsgxUYpVY45FRut,0.001000000,0.875950424,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,107829,CkpZVdQu12QypRvfdmAnVxaLJkv3tGKuzKY8G7T782tdSLikuEEN1,0.001000000,0.945315506,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,104736,CkpZtAR5trufrpNU5T6yTH5wXYbqEoMRrEWEYhx6x4DuwXHxZfgnk,0.001000000,0.841926939,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,102257,CkpZtqmsiNLf3Nhpv3m2bTy4mznE1QcKPMQ3d3RKMXGWxdKYNNhig,0.001000000,1.009446948,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,100036,CkpYt9gT9XN5ua7zUwsfYoRkCwuXAQJqf4kKQG8goXjRSyVn1RdjC,0.001000000,0.757380948,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,97784,Ckpa3uNrx447FqZ9G2CdNQPK7FBwwSz8rQSRBCMeFGhxCJqxDnqc6,0.001000000,0.913907850,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,95545,CkpZpKY1QsAUdsW8HCmNgpbn4ihzmxZDN4Ugv7vzq6hkKcv1GUJXn,0.001000000,0.742152441,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,93304,CkpZgoWfmjyFPAjPuZujXDbmaJPTWYr2YXweEadmSTmEsfrWkt7uv,0.001000000,0.856266590,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:51:00,304084,3NK4cxqdxJ39HwbNoK19VPQsMmVtDgB1t8go8nRaw6rNuM5goRD6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,91093,CkpZUAhVuREDpfgchszQdbgjgAaRohHUqvasKKBPWWVd8WZvqSjwP,0.001000000,0.914575187,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,88824,CkpaB4HFQYachPu6ZwrMPszyz1zdjfL11FVrNUbb57aMcdXVwBXuE,0.001000000,0.770278221,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,86539,CkpaE3HUARHMgYm4SfW3qhfhUfLuQvPN9TvnmeZa8EGxmcaak8MiW,0.001000000,0.809652941,Piconbello epoch61 2%fee payout,PAYMENT
