Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-18 16:30:00,306526,3NKb1UyL6CipikwuRWjQx5DgHR1hfE4Aa1jx5VwRXgA8QUyZXMa3,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYh4iRs2Uh7ryCDXm8dxnLQY6LQo8eePqxMVydsKvRp3HCHqozZ,0.100000000,7999.900000000,,PAYMENT
2023-11-18 16:00:00,306521,3NLBkkwHgSorBz6XQtF7UbtWQSkHq4ZAeKFcfqfFZ2gzTKFp678t,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,8,CkpZH4PT7wkcexQr3VvNDrY8GUUcMoeLwEkXD43GHfBXpzwheVG2u,0.010100000,8000.000000000,,PAYMENT
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa3Btw1YgdeVFJVysa2i2w9hLgECpLqRDSKuXhfWq5gmaLuUin8,0.100000000,3999.900000000,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,6,CkpaABiCGaCb8yqNfVo4jg691gWjCwAVp5oFvJoMrwxYv9dqyADsj,0.200100000,4000.000000000,,PAYMENT
2023-10-23 18:03:00,299204,3NL2r5R41xBQ2TyUt15yeu2qiFpKgcPraDHs49BjEBZj5SDrc1fY,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYkN3MtZTfgEfx66VbcEHnCedxviaAPZH8Yvo9SKzMcLNkNYJ8o,0.100000000,7999.900000000,,PAYMENT
2023-10-23 16:18:00,299173,3NKTEhpaTuEuAFg44xh9mCYFSiQHygr2uMdEBbiH29RdXutoFWfQ,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,5,CkpZuaDceUJ7rfryJRe8i88Fwi8jgqcrPaH5VNk9XHsuTUjJRAb7Y,0.200100000,8000.000000000,,PAYMENT
2023-05-19 14:51:00,252889,3NKNGQJkWoJLoPkqGuB5D8K9Fseco34jhMme89VwHSmn9j2tEsZR,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZiKsyNDkE4Pi3zWedcTNxk3YCfoska2boJxQa4puPhBnSEqUsE,0.020000000,2079.980000000,,PAYMENT
2023-05-19 14:27:00,252883,3NKuNWpJr7cgjydvoU4WcPgKtKb7bwemW7hcn5gTDb98ZH3DxqHM,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,4,Ckpa7GJ2LmMPN2FcNmrimYvhiMqEuqfeVd5KbrKAK2T2M84DAg1YD,0.200100000,2080.000000000,,PAYMENT
2023-04-02 19:51:00,239392,3NK3mngVNFGuzuojz16mbKGjMW21H88qgbxPHYRm9MCUqFvkb5DG,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpaHNBndpMvTzBy4gSRTLkwwfcSkk6h7Mt69M9j85vMc7pk8avmF,0.050000000,2326.950000000,,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,3,CkpYpPJNWAuBAj7gBswkmroDfGfVvSxj2VY4NXmXnRRDSZNw3g69i,0.010100000,2327.000000000,,PAYMENT
