Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMVMMj4sJJiczz9rM69bpvT8ZrRs1RrW2urCR6tr2rB8kS72CgV,555347,CkpYYTUhacpjxhvy3M6n84dppZj1pC3nsFLzp7ZyQqHWKZEGRR7Yw,0.005000000,0.372938800,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:18:00,354319,3NKisNJBdw2pY6eTFcT9EfvajpPawAMJXLUQ1FKXfbaBEX3e4z8s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMVMMj4sJJiczz9rM69bpvT8ZrRs1RrW2urCR6tr2rB8kS72CgV,550945,CkpYiwLGbPB2LVFcCXXfjXo9niHwAxKMJr8bSwhvMXr6s9RerVMFV,0.005000000,0.269944241,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-13 16:03:00,353694,3NLdTQckJCSdEFtpfScJE7XsdYYzWGinrk5tREWJaBRpFzX3vf8k,B62qjMVMMj4sJJiczz9rM69bpvT8ZrRs1RrW2urCR6tr2rB8kS72CgV,B62qkSHPpxykQt4LDTjKkeAuuRGFqyRbnba5jLgD7CDKojfTSqGKabf,2,CkpYRfsoZnvr6XPebsYk47UjnV9QNMDpGoCuiQDzHamDgXtQFMWAg,0.200100000,175.450000000,,PAYMENT
2024-05-13 16:03:00,353694,3NLdTQckJCSdEFtpfScJE7XsdYYzWGinrk5tREWJaBRpFzX3vf8k,B62qjMVMMj4sJJiczz9rM69bpvT8ZrRs1RrW2urCR6tr2rB8kS72CgV,B62qjMVMMj4sJJiczz9rM69bpvT8ZrRs1RrW2urCR6tr2rB8kS72CgV,1,CkpaKVjaegWeQ4sSfuw3fAzjX7ZjNEn6asDGACZ3n9Rte19MmyzFV,0.010200000,0.000000000,,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMVMMj4sJJiczz9rM69bpvT8ZrRs1RrW2urCR6tr2rB8kS72CgV,546268,CkpYbefP3pDBdEYUqo7A86Diu6RJbFK38bpAbT45ZEALQpYEwmekY,0.005000000,0.358881686,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMVMMj4sJJiczz9rM69bpvT8ZrRs1RrW2urCR6tr2rB8kS72CgV,541928,CkpZkFi9Kff9KhNkacph4GvX6jQv8x8c6m9ZWbvZqj1hnookq8JKr,0.005000000,0.257507531,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMVMMj4sJJiczz9rM69bpvT8ZrRs1RrW2urCR6tr2rB8kS72CgV,537251,CkpZGeyURLWw37ZBnrhhgg1xq5xNpx8hNFZYzZF97CEkYofRecgrn,0.005000000,0.313537238,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMVMMj4sJJiczz9rM69bpvT8ZrRs1RrW2urCR6tr2rB8kS72CgV,532970,Ckpa4GLY9Szf8BdCJPzSmhxN9SJsi8k6McrhgT7i481QaGaVx5Pfs,0.005000000,0.242972439,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMVMMj4sJJiczz9rM69bpvT8ZrRs1RrW2urCR6tr2rB8kS72CgV,528240,CkpZxU4SZVayHdAYFhZUuAzFeJokWfhTwRxcvisZ7eF9gkPLFDqb8,0.005000000,0.362094998,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMVMMj4sJJiczz9rM69bpvT8ZrRs1RrW2urCR6tr2rB8kS72CgV,523896,CkpaGfKo8AmUC9kkj1ThTfeiEo4StsiWgNujA4LWodbKoNpoe56Fm,0.005000000,0.261815966,MinaExplorer Payout 324 #348418,PAYMENT
