Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,320008,CkpZiVZhsGe8XfYtQggKfX82zsEP2DvVHtieRNB8zL6SJTdUtbd4S,0.005000000,0.104712675,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-24 06:27:00,299363,3NLpeLgTPCaTwN7iNdHLKWbhMjXojLwc6ANqxGFxZF4VhPQRBq31,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,B62qpCNkXTaSFKfmCQRhViFk8wpTzketyw6v4xnKZWD55VZap1gev5D,8,CkpZWEtWgugz3BFw45VSrS7sVNEVL5egiHU4CUiZZh1sNjqgXB14U,0.200100000,4.473385554,,PAYMENT
2023-09-21 01:21:00,289442,3NLUb2KNLkxZD3vLhp13gtHuxnaCCdvKsBXpBZNyXsWDcupKH6w2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,273702,Ckpa7e8DtEz1FpKBefsxZnuCZFxuNEmacAqawW8g3fKzuX22mXPm6,0.005000000,0.104116047,MinaExplorer Payout 262 #289296,PAYMENT
2023-07-31 06:21:00,274274,3NKTfqtXHz7jqnZDHbUQkxPykyQV6xuc3QubtyApJG1o4uJh5zF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,216505,Ckpa1tN7JivU4ALgr7apJMpXNjvbtx6zsxNEmUEjm3tTp8fWnAf3C,0.005000000,0.153859521,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:30:00,273110,3NLqjdXXuKaW7DGeDKUrGL6d3b8e73kzQNFmMs1qNgZAde414MpW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,212038,CkpZUCx3hQ1M4U6N43oHPqeyGxgc3Xm3NADvJVaVV3SxLjqDnjQR7,0.005000000,0.540986386,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 00:18:00,272175,3NLv1N5hAXND1zjydkcf35453PVhDgbnQmBx6Gv4vR58vLuteY8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,208096,CkpYxVGmqmTCPRZBa4bjSvvYKJyAo4mSY3KtJo6dAXknnnCiPaGRS,0.005000000,0.652636512,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 04:54:00,270991,3NKWcuj1Vj3pVTu3DDATdab1A7aFSnfuNnmYUWQvZBEVNDHDSj7f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,204366,CkpZPK24xQxAQP231ndLUKddG3DWT1TNBXmvuYZoWajpV5o2ynfBU,0.005000000,0.534029478,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 01:57:00,270053,3NLD1LoTnFTi8X5onij8dGRaoJVH3bGHWSmQ4WZgazdDcLfQjR4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,200620,CkpZC7uS78QHnymNWb4JWoMRYsKq8ZZG8strUypFwviBeWCxHUadi,0.005000000,0.464947032,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 20:09:00,268841,3NLyPY7iGiaPdwrpzYRtGvKi6grgWCqnrExWiJnkbRqUQ7eRWByw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,196551,CkpZ2n5Cau5ihwZ8JByCwC42nzbfFEbWryAwZhQML4E3XVZCox6D9,0.005000000,0.941022120,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 20:42:00,267976,3NKC5mAJJGujQNAFADvwbiSqTi5CjgKGNp3xcxc6nQt5d2oXWPWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,192664,CkpZCfEuB8xE1pKrYcAuY8Xaff4ebg5ULv7cQtBRhJa6R5GrHpKxb,0.005000000,1.281888458,MinaExplorer Payout 241 #267866,PAYMENT
