Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:18:00,360588,3NLUCtHiHkPpMS2ikdtiJeGDRHbSy3C6UVXx4tNRmSDVZTUBvnFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2RdUzk7a9sbPs7ENdiZVciomzMH72XcrnnziJ3r2n4tDDMHfw8,595481,5JvAKgiEVH3mFPAHQUGYgTiuEbuVBXYAqyLiFRj7Ckz5ktY1s5nb,0.001000000,0.009238024,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:39:00,356787,3NKgLuwLU62qgSstGa36DenHu2iPLaUKyUYDfPexbdn53cKPAaUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2RdUzk7a9sbPs7ENdiZVciomzMH72XcrnnziJ3r2n4tDDMHfw8,576555,CkpYRvzmevH1U4EetugUAAnSc1H9291eZ2JNz8RokX5FXyWUTVBnQ,0.001000000,0.009110195,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2RdUzk7a9sbPs7ENdiZVciomzMH72XcrnnziJ3r2n4tDDMHfw8,557502,CkpaGEg9NRG1RPNgi36o8SAowFbW6eUR2jrYonvyifkvvyHZzTC2i,0.001000000,0.009414970,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:15:00,348235,3NKnU3vztppHQEjk7kMpjoFp9UR4eXEudT2AMUq9qpJNpnuwt5Ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2RdUzk7a9sbPs7ENdiZVciomzMH72XcrnnziJ3r2n4tDDMHfw8,539725,CkpZrZ1TAYrj6JhFRQLpDa1ZTgK1WUmQnESkupTVqPBbm2r8NfPtA,0.001000000,0.009057752,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2RdUzk7a9sbPs7ENdiZVciomzMH72XcrnnziJ3r2n4tDDMHfw8,522509,CkpYdbWSZdwJSeWfmejEuzq3HsjLWrfccb5GMiH5wet6duuHRy2LE,0.001000000,0.008487478,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:48:00,340180,3NLXJjarkgEYitrQ8Lu4SGVBfRicr6aCthYb96Kmi6u7M4AWNxXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2RdUzk7a9sbPs7ENdiZVciomzMH72XcrnnziJ3r2n4tDDMHfw8,505023,CkpYYqvicGUGazJPLEpw8mewjL7q4xpficoSuLoS9fPHzPiaSbgsi,0.001000000,0.009897701,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2RdUzk7a9sbPs7ENdiZVciomzMH72XcrnnziJ3r2n4tDDMHfw8,488012,CkpZsiTMmGDrwDDGpzG5yU7sKx7gsxzNeQMztKZGW75U665XLzKc2,0.001000000,0.010061020,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2RdUzk7a9sbPs7ENdiZVciomzMH72XcrnnziJ3r2n4tDDMHfw8,472274,CkpZmBCCxW5PmKPzwBQSxcxbDpzrP72ZFv81TrMtQfZnJYHbchuru,0.001000000,0.009091853,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2RdUzk7a9sbPs7ENdiZVciomzMH72XcrnnziJ3r2n4tDDMHfw8,456965,CkpZwM8TSGmBCCma9UjVzzNonzcrKBJRfGHPG1nq5gniDJDKodKpf,0.001000000,0.008370515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:18:00,325095,3NKtq6bTK6bVYBcT9p3kWJb6Twr7Cbd3N5JXzPmwZinDSJSb4D8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2RdUzk7a9sbPs7ENdiZVciomzMH72XcrnnziJ3r2n4tDDMHfw8,443289,CkpYvHqbMuT86rokViBbVsdNHfiKrpk8rMTvGzmS5feJdH7b9rhxA,0.001000000,0.009385374,payout_from_AURO_Epoch_69,PAYMENT
