Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,563169,CkpYR2cJzBnen2yPGEZu5fmqkXqxmnSqy8KwghfEj64aZ4LkmULcY,0.001000000,7.792628646,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,544775,CkpZ8RMejkgAo3ZMVnR6esW37RLfZLGczWpX8sAmKVebqBxWHtSSH,0.001000000,8.053250997,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,527517,CkpZ8NHwdnDhmEvFGb2aGHLwxjedmpaRCEo6WBNQojUJ9CwToyjtg,0.001000000,7.747535373,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,509955,CkpYRrQVtiEvdJh88E3kjK2HSP3CnFbQPwFh8AhHQiBFFjqRkrpPU,0.001000000,7.269607222,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:33:00,339614,3NLW84S9CL5iVu6uP6Gzkbs35YgNAKNoH8cpooVrM8dk9FzaGQt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,492860,Ckpa2GJ5eihweRQSomyUKakAcUT6sDswB5Dbn2eug22skMqDfqbHj,0.001000000,8.488042079,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,477719,CkpZqYrAmFMbJznRrzCamNvUy1AjAmCEjWaytoVydAJZNdLNVbat3,0.001000000,7.179459609,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:15:00,332652,3NLGC6C5hC6RgH8Qh1aXrZMDqB5CoJQjpsusMF6u8rSPqYABbAtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,462292,CkpZyqLobjpYHRcoaXH32KMDBe6AV5ELyXWa8FVzf2yZjzgGYXiQZ,0.001000000,6.487859441,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,448177,Ckpa8YoBUTwTFCQiPk1NcGWhp4kbGrXPoF58KdTxo1YNpgr1GcFFh,0.001000000,5.973123400,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,43237,CkpZTFQ45GUHXUbL3B8XjgDCwCjH2kE6XeoSXqeBDvqbX8Pik2C2w,0.200000000,175.423500000,,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,435056,CkpZWQRqkFqpRcWyqbGPeR4BXY5Ent6ja3PvoDGhwCeRCjQ3njMrH,0.001000000,6.697317482,payout_from_AURO_Epoch_69,PAYMENT
