Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFEjoASjCP3jWZgtpGCcS3AmmNz6q4HRcgdTpAggNFDnCFWWx5N,578450,5Juo3RVHVbMB6HrVmWZhPgGvZ4KWrUfJyQQXGxFwYJ5fALTDYFbr,0.001000000,43.356917819,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFEjoASjCP3jWZgtpGCcS3AmmNz6q4HRcgdTpAggNFDnCFWWx5N,559845,CkpZz6ybJZbFAVBHJTJhEmX6zdRzieZAmce8PYsek52MBL3onL69S,0.001000000,42.756914826,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFEjoASjCP3jWZgtpGCcS3AmmNz6q4HRcgdTpAggNFDnCFWWx5N,541499,CkpZyuQ3A9zvv487bT6nfKc5EWemeyqUzENdhsToRq2HMLpxR9jE6,0.001000000,44.187307753,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFEjoASjCP3jWZgtpGCcS3AmmNz6q4HRcgdTpAggNFDnCFWWx5N,524259,CkpZPtbybpxsNsonuZoNjVMikWXJtdV1uugKyfQy49nDyaqZA34nY,0.001000000,42.510758285,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFEjoASjCP3jWZgtpGCcS3AmmNz6q4HRcgdTpAggNFDnCFWWx5N,506709,CkpZ8mUGEzsUiaFXcqKeVsKvjVoCCv7u78aAtkFdoTGBh4LUZuKDi,0.001000000,39.834251249,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFEjoASjCP3jWZgtpGCcS3AmmNz6q4HRcgdTpAggNFDnCFWWx5N,489667,CkpZyGmUydrhRYhzR2kvQNnidJ2tqg25XRgYrh2ncAmRUWKfYcx35,0.001000000,46.452894989,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFEjoASjCP3jWZgtpGCcS3AmmNz6q4HRcgdTpAggNFDnCFWWx5N,473880,CkpZQDh4zqsJ6QtxZksDHN7RGPsN97XwUvTAkw9rXZdLGg9Wn9Vua,0.001000000,47.219421594,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFEjoASjCP3jWZgtpGCcS3AmmNz6q4HRcgdTpAggNFDnCFWWx5N,458540,CkpZtmu2fQqL8FtSrE9TM4QWLUGWrTzNsMDPdmXKHH61NSFPFxQTf,0.001000000,42.670756173,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFEjoASjCP3jWZgtpGCcS3AmmNz6q4HRcgdTpAggNFDnCFWWx5N,444825,CkpZWJLjpHmCoBkh8F5PHULGhXrRLJTgQ2tB9cCZzmmtZEFXfbS8U,0.001000000,39.285327663,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFEjoASjCP3jWZgtpGCcS3AmmNz6q4HRcgdTpAggNFDnCFWWx5N,431795,CkpZPYaCEsFAtmwPiFLdSGU6jeFFgbxkPGKocWvw86V9rU7NVMeex,0.001000000,44.048358663,payout_from_AURO_Epoch_69,PAYMENT
