Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 19:15:00,316201,3NLHjNcED2hWNAN2BjVrrMtAghuhZ5U9YKBb5oXmtTnZNugtnFYr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjUUa2xuswBsS7AtDSpZbXbJZKMBTBj2NxW8vCNLMuuUAEvwhHTp,10550,CkpZbxfo2fxtoiT1gHx5E5K2ZfvkvQwPW2z3jgyGRECdxtBntnWic,0.100000000,1.341149776,,PAYMENT
2022-08-09 11:54:00,166265,3NLMGfNy6wpR3mWAJCQJUfKkPFBbkAPbapgQsUtvChzxVxDnfafq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUUa2xuswBsS7AtDSpZbXbJZKMBTBj2NxW8vCNLMuuUAEvwhHTp,64264,CkpZNEDp5HqBQEq1gRYYYT92CFUbPsXM1unyvbrVCFDTG2uoWTUTh,0.020000000,6.297663453,,PAYMENT
2022-08-04 09:33:00,164621,3NLiGpmcu9EyNoD4eYwf6xKYTwMxJh6jUp6mezwYvdrds4rG9r6A,B62qjUUa2xuswBsS7AtDSpZbXbJZKMBTBj2NxW8vCNLMuuUAEvwhHTp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYixTtkQCYTBsJwDRV3KxCehR6R4Z4WFQiQoGnQUamjViJBJvcw,0.030000000,1334.314408832,,PAYMENT
2022-08-04 08:15:00,164597,3NKaoV2LY23Nedd8Pgeco1thu1VTMg1kzszyKxvE2MYF5CcTLNcn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUUa2xuswBsS7AtDSpZbXbJZKMBTBj2NxW8vCNLMuuUAEvwhHTp,64074,CkpZbSQo3zdDo6712FBdHLmThjd3gtchX11mjwE5uoFSxj13qU3oG,0.020000000,1334.344408832,,PAYMENT
2022-08-02 18:51:00,164102,3NKfSMPS5Yy5k4zKU831chNNPQGrtuyXHAoQakacbb4sdEvhe5FC,B62qjUUa2xuswBsS7AtDSpZbXbJZKMBTBj2NxW8vCNLMuuUAEvwhHTp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZpkoRPWz4TeDvcY9odSDPVJ2jkM37MGMwYLkgSA6kcFvMjuwLc,0.010000000,109.990000000,,PAYMENT
2022-08-02 18:03:00,164090,3NLQnWZQa1CaxJC7uQhzi3JfWC19rKNSsyF8pg6Z9yydkR2FNgrc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUUa2xuswBsS7AtDSpZbXbJZKMBTBj2NxW8vCNLMuuUAEvwhHTp,64027,CkpYZaMLu5XVdTThudgtXu5Py97G2Wc68AQT5pcoo7fDetBoAwRak,0.020000000,110.000000000,,PAYMENT
2022-08-02 14:57:00,164043,3NLB73XbwhBZUrJpSmXHggu74uurTcXbuJjYfCU1UoJ5bnBne13k,B62qjUUa2xuswBsS7AtDSpZbXbJZKMBTBj2NxW8vCNLMuuUAEvwhHTp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ6wUVQCMKattdBXyN5iw5UWzEL5iCgdvAr7Sa4jNwRg71SZ7ZD,0.010000000,49.990001000,,PAYMENT
2022-08-02 14:06:00,164033,3NLTvtyjxBfojZQc65H9GLLdBhiUkWZ2KsjyoX7QS41RM5GtSFMs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUUa2xuswBsS7AtDSpZbXbJZKMBTBj2NxW8vCNLMuuUAEvwhHTp,64016,CkpZQoZFgwv2tH9fUV56MCB3R25eSVEGeHj4SnK7AZHGbXJyQCdjP,0.020000000,50.000000000,,PAYMENT
2022-04-17 02:03:00,128754,3NLXmaAMqsBuDWzN8pkeAsx79QGXKXvKFBch3UGjKwkT16RGzgEF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjUUa2xuswBsS7AtDSpZbXbJZKMBTBj2NxW8vCNLMuuUAEvwhHTp,4198,CkpYrq3gzVtGJps2gQrfXh9113tMCYzpz7LwjTXhL3xUzoeNMacAD,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-22 17:06:00,92745,3NL2eYjikxz7nY4VorJ31Gre9rP6oJMWf7FuARq7RZ4WDNEFVJnd,B62qjUUa2xuswBsS7AtDSpZbXbJZKMBTBj2NxW8vCNLMuuUAEvwhHTp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYmVDaHgiMGFazwx2PRPzD9tsuhs4Zy2f7weB8UPUhKz97vnNZz,0.030000000,74.710000000,,PAYMENT
2021-12-22 16:48:00,92742,3NKmihvBMQvU8CB8HY4GAVcicge9mspu9ktu3x9zrBXU2VtMZqua,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUUa2xuswBsS7AtDSpZbXbJZKMBTBj2NxW8vCNLMuuUAEvwhHTp,47952,Ckpa89AeqUkjWmZUHXaxoJTXG41ZHE9ZAgHb6qhvE6h1226Q1qhm1,0.020000000,75.740000000,,PAYMENT
