Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 21:51:00,278075,3NKzWopnKQiKA5wkqSrpkgv5LsVH8njKw7YaoLB9o18jkKnrNxRa,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZBhdpaYNMrHpcznkSV1cS2DjU3a116mfpYMdQ6BgyQnmd7VEsf,0.021000000,1514.311587986,,PAYMENT
2023-08-12 21:24:00,278068,3NKdH3mqZ9jAR3WhoQKCtYi2Sha3MJzdshZq6uSYe7y4Ka7PSGh2,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,11,CkpYWWepcbeKsuhCvbhU564PFdSnKYzM8zRNZU6dwiTtgfyJhfst9,0.010100000,1500.332587986,,PAYMENT
2023-08-12 21:09:00,278065,3NKoJ6A2kDkDariLTRdsVi8Y2oX8rrgMvpVe9B14L5nPJvbxB6iG,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,10,CkpYSiX76AuCm64VQwW5nfJNW3Gd3pzabEQJupETcpbREUfTti2FE,0.010100000,14.000000000,,PAYMENT
2021-09-04 11:30:00,58089,3NLF4QQvt61S7eCDKt9FqepvTvHZLiWZfe4b6GnFbi2KjAQsBzhB,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZd9opCR6wX6WCvfiDVKdWfs9s5TQrRbJLZhChBgqshe6b57sT9,0.010000000,82.009266294,,PAYMENT
2021-09-04 10:12:00,58072,3NLZmhcFbD96oQH6k5859cPh2gSFwgmPYwPVm299hxJ7MY9fwUJ6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,24541,Ckpa98U3ZDMFAwgERdPjqzXSdtqD4t5BRSdV4yFtPz9f4PYngL2La,0.020000000,76.919266294,,PAYMENT
2021-09-04 09:42:00,58065,3NK4pXRYccmtmzMUu4wqwEgvLq74FvEXeobiUn5k7m2xDqyJVFrx,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,8,CkpZy8FS3txqtpMZ9CbD1bycReXXWKLyQDyT42XJgm57LCiAnoadA,0.010100000,5.100000000,,PAYMENT
2021-08-23 13:57:00,54176,3NLWbnMUMRULLQiDuSoLrL2aCjanzbwfbYYFRvx1e5VmDPQRyC9T,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa7pksLpGHVWk9tfnasxjZy6jEf7P5C2KXo8YK3gQrtu7Jj9jwo,0.100000000,16.400000000,,PAYMENT
2021-08-23 12:48:00,54160,3NLTPMjFp8PfLgKsmkqZqbR5xUyBcTdYtg4S2sK8oPDPitfzmC2J,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,7,CkpYg4q73qJChHyfQr1KbbytTz59aPaJfYijzJCyygPZBRKc1PtsN,0.100000000,16.500000000,,PAYMENT
2021-08-11 14:33:00,50233,3NKBGB4mKWFtjx76AM27GqUMojygYZSeNvMqEBzBTLrq1ZKz7pne,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYtZEuRdWYS1YXVG9GddjcGQLDVTPWk91An89ob2M9zRsBVV7e2,0.100000000,1742.900000000,,PAYMENT
2021-08-10 08:21:00,49859,3NLrL4N7apcsiQ9hZebUCtByWz2sCa9x2C1mCMZcb9KLfLxjU7ta,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,6,CkpZQHFQDNmYV7EAmxVYavWD71MFt3p8VTD945c3iRmo6b1BDJBAQ,0.200100000,1699.000000000,,PAYMENT
2021-08-10 06:48:00,49835,3NKTCa4uRHV592zTPHSbNLv9Wt8Kdv6Q98mCUtHARjeqDRURhbFe,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,5,CkpYnbWNwPTBnjmFB5A8bwdJXciynF7w5X6ZL3V3Yq1MyzFVTKVct,0.200100000,5.000000000,,PAYMENT
2021-08-10 06:48:00,49835,3NKTCa4uRHV592zTPHSbNLv9Wt8Kdv6Q98mCUtHARjeqDRURhbFe,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,4,CkpZCTX1dhTHCiBXttpR524hMz9ztX2smx4qnyoJMW9GCGVmoqdag,0.200100000,25.000000000,,PAYMENT
2021-08-10 06:48:00,49835,3NKTCa4uRHV592zTPHSbNLv9Wt8Kdv6Q98mCUtHARjeqDRURhbFe,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,3,CkpYQs6uZqf59JbuMmTUccyf2Pfk2jB7bf8DiYkvcLHY8jRwBKxT7,0.010100000,15.000000000,,PAYMENT
