Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,556070,CkpZ47QasPH5x9wou7vHdFoDAe8U7hijQPfsNaJAcyeibVjThxuWV,0.001000000,0.021964590,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,538710,CkpYwFjYmNT5EvybEYttDgqMMcxNfWoRXzWskCeSoWkA2N8cfF99P,0.001000000,0.021131207,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,521563,CkpYcUDkUEmLgER62voKFsHtcVa1t1sR1JcdbVf15YF1meUBinuWw,0.001000000,0.019800781,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,504116,CkpZ98mbzX2gQYDM6DhoufSZhNeKHFwMAKBPmSFZUsCm4qhpcbfVH,0.001000000,0.023090770,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,487122,CkpZ1Qw54SaAYVBJRwHho5mmW7mLLTBigiZkoTjBDp9qPc5wQS1PQ,0.001000000,0.023471797,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,471396,CkpZkPnRsfdwXkobSkPwiHvEWdnmbZnyxR7i9M1Z66MCgaq3f5XcN,0.001000000,0.021210759,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:24:00,328959,3NLM6ft1A2X144gmZqms9wFfHxCK1yUbQX88LnPXXyuG7NebpmCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,456105,CkpZTBM5UEgGk1uRbCMX9hC4uqJtQwSkB1EAd7sUSx8d4Y5awTGNz,0.001000000,0.019527933,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,442447,CkpYiZ6hHWXLr5xTQ3iwD2mbbLwv6KqpNgJ5DfwoW5ffC2GyczrBT,0.001000000,0.021895538,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,429426,CkpYUP4nhq9qYt5DEpySDUgrBuRXwnisR7LviyepErs1qCr4UUSMg,0.001000000,0.021919806,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,416551,CkpYzNRLr5Ar4qWhSybsXCim26SZwzbisqFBA7XXbsqDnf34fCxEv,0.001000000,0.024073136,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,403789,CkpaCZyfbadkvRDtGaY6trfRnBnhSuVWWxHqAmdDq69HkXhs1Tfqk,0.001000000,0.019858949,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,391679,CkpYjtEjhE4vzMMTKT2EpkCRLdBN7qbzSsXfSRfFX9fWyQAVH2XPb,0.001000000,0.020613530,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:27:00,304661,3NLt1n7UxWYNjdou51ih8Y1VjfVv1sXAVs4XBFnzSi8sZpmgZYK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,379596,CkpZ5GXs9Fn9tuhaCmywwcMx26KX4PABsQAVFSSXj1j4AkRUhXYfX,0.001000000,0.018259500,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:42:00,300400,3NKoMTQZkyjHfjpLSmQMuYkfD9E6uYjU7XWKio3NoxXF1rVG7gJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,367267,CkpZPh3oViLrUNH8C4ekAPjKotUgZH3S64H5Qtq9kGi6DGD8qenrM,0.001000000,0.018730844,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:21:00,296175,3NLEwXuUyq1hKXSbjjj7BjHr9jzdUEEuxQQCUSjEEU6q6X75uu9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,355077,CkpZiKAgWoYo9JbCBVtULXMzCxAThKkE2SHEJ7jvs84ASLw719DiW,0.001000000,0.020660048,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,332622,CkpYtBdoDkx49kHwj1CkH2rRQS4F2b6DizYh9HL3YkoL44bzuuM8o,0.001000000,0.017962181,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,320887,CkpZ6FcSTvPmPzdNNNzJFJ7n5kDpLDRfjsncW2pqtDuEaLeYww5sX,0.001000000,0.022450316,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:00:00,279670,3NKRiYpkdRGAABmiK9FHF7KmECrM8i9PqFDvajdMMGDZjyJyjjHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,309289,Ckpa8Txu6xVZNbKYR13nQYQet2RPDbqAz7LoXwNandyE43utz2d5E,0.001000000,0.020734197,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:36:00,274843,3NK6CrfUwUHgQ4DZ9U3jacc9XaFYUXMMmMoxsYEdCAsU7gQ9xMaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,297821,CkpZ1YPbiVreEKUBQZPBCMvFaGLEzefGyL2QQhQVvZ6osmjdmxXmw,0.001000000,0.019294107,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:30:00,270028,3NKPeZ1UJUFNF3hWwTpW6MWhHexub1QSit4aSpY1VgnVbUVspXwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,286486,CkpZNnvm1CxqCjWaFrUZYMhBKXF871yH3QqN19gSoZwagA9EXZXgc,0.001000000,0.018511108,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:03:00,265996,3NL1hwBHe5LESsx1fSKmu5mfSzQZx3qx4WSGTHnPAMwQ2t13etEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,275983,CkpYohjwZPCfE1VWLsra21W5Yt2b3fg5fLVyx71sJ1Ku1Mhp1VLcF,0.001000000,0.018421741,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:42:00,261179,3NLKXjVbcGxH8LSMy2uaG24vTWqkTmXzaU8aRuKKx5QNzj4cz5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,265002,CkpaGEyqFQQqCV4CoWkaKrNyVeVHm72gnSojrnMRj5acM6MM1AABU,0.001000000,0.021233338,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:30:00,256983,3NKhkhzofPe7PTDbp2Tf3f1jfrJHJGdnVQwWfMLvBAFhoPZD19Ct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,254226,CkpZiH9B4HZ3uascR8cRWj2M7oRphnMU7FRJMnz9uchECvQ2r1iam,0.001000000,0.020662663,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,243581,CkpZyYWnDhPdK7qqAV1gzapaHAxTuqdsSie9MhZwmUD5BmKXXxehe,0.001000000,0.020980494,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:48:00,248551,3NKeiytMco7MoPVwm2XWXfwSwXT3cbbaGxkrrUdJigiBfg4UiNCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,233088,CkpZbZAAXnUUU3WaXXZH1BKLPNyhnLFbi4C9nTYCkCCdsFs66KDQV,0.001000000,0.017723401,payout_from_AURO_Epoch_51,PAYMENT
