Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,551833,CkpZju4F25ThhmhS3bQXTKv4cBaPuK45CBHQuwQnBaAS8PQe8ZXbE,0.005000000,0.101307478,MinaExplorer Payout 330 #354213,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,484273,CkpZszYJdShA3w2QfWfYPMNAFaBbaCXvd5TqcT7REqEHyZnei7jFY,0.005000000,0.107054498,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,420664,CkpZqCv4eFT2ExXccoZyrxQNu7izLRTATAJN2nr3FASqopMSyLZQw,0.005000000,0.104839803,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,362575,CkpZ7YNPaMjzpJHFH9AEVvSWSSWZcJ4Es9RKB4EaurvLaVbD2RRUm,0.005000000,0.106594872,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-16 03:36:00,296903,3NLR9n4FHzAbQWkgvSwzL3aFRowzW3HMZUpWy2vfwHLuiANxR4Eb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,300823,CkpYUWFwdoPH7ZbQjmYxrntp5jKpqhQzdWwdWVqZkSjipJGBTbHPf,0.005000000,0.100037918,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,239489,CkpYSX7sWayKL7wXfSGERgnSaBHgQie6eVhMhyuGEkLuFUJNsRxL6,0.005000000,0.101267782,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,178870,CkpZtSvtqtFizXtbvLnrUzX52YdSwsXhbygkoUWcaxZLrdiPgTHhV,0.005000000,0.101200809,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,119286,CkpYW3HuCxj6KrdjUpBDpcjN1DFrCxViiptKw45JBu562dNitcZmF,0.005000000,0.106410604,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,57305,CkpZaPFqz1Dpr9vSjY7EXwVvuDR9wqYhTcb8Ln9WJ5ndF3WKtNG3J,0.005000000,0.131118619,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,46725,CkpYQMvWY4KdWqqMWfPFAHbnhSQWwa8gkqExEwFqJxZSxBWJTjBBu,0.005000000,0.122072120,MinaExplorer Payout 201 #226803,PAYMENT
