Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-07 23:33:00,135575,3NLiTqMsPFnJMyHAW1PNJGBd5peXJKWgTuujRvDRHZN6NLpEud7w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRe45Rkbg2sKj56vE4HUnQg52bSos3TwQdfwi8oAofsurG5Zpxa,19310,CkpZSfK74R6Zs79Ltg9xadsNVCyucYBfq82PSbgGSzPRyMZFCLJDN,0.001100000,0.062896512,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-21 17:57:00,130293,3NKdJDBA6m33DuFtda7tURtm9bEL5JmiEtCbJbCQGvBL8KsZDWoT,B62qnRe45Rkbg2sKj56vE4HUnQg52bSos3TwQdfwi8oAofsurG5Zpxa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYen3qqizA6kWJpc52bgawiLvYx1ytb3LND9mSTC5LuXy8dn1eh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-21 17:57:00,130293,3NKdJDBA6m33DuFtda7tURtm9bEL5JmiEtCbJbCQGvBL8KsZDWoT,B62qnRe45Rkbg2sKj56vE4HUnQg52bSos3TwQdfwi8oAofsurG5Zpxa,B62qjBVu5BNKSUPXJMfPZFMsT7w9v7u9vQP6VcxvuPYF8f6m239qWjN,1,CkpaCpHrZFZrqYTVbhNsvfGP9UrNVaBbEYGDYDBjtHW65EA2hTHw2,0.010100000,7.000000000,,PAYMENT
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRe45Rkbg2sKj56vE4HUnQg52bSos3TwQdfwi8oAofsurG5Zpxa,16256,CkpYuhHdqhbzY9prtMbQyf4aK8eScrorJ5zKVPPxQmQzaDeE5XeZe,0.001200000,0.050397504,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 23:33:00,121082,3NLuKsRpE71DXwkEy6jyuShzaQzBopwMs3mycDtvFbS9v8N6hyg8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRe45Rkbg2sKj56vE4HUnQg52bSos3TwQdfwi8oAofsurG5Zpxa,14792,CkpYicrHhYEJxugX7ygBmuWcM5o141kqkTxf2VawRQf83XmFmVZhS,0.001000000,0.052361512,Piconbello epoch24 0%fee payout,PAYMENT
2022-02-23 03:51:00,111658,3NLdycmQawHCo4iyMQQe94KhfbanFt4tstj11zYAP3w1s76vboeb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRe45Rkbg2sKj56vE4HUnQg52bSos3TwQdfwi8oAofsurG5Zpxa,12047,CkpZpprwqELyPUe7ZB1K5idvPF5AptYj6pzPEqDiAZVUDzUqmTV7f,0.001000000,0.078480194,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRe45Rkbg2sKj56vE4HUnQg52bSos3TwQdfwi8oAofsurG5Zpxa,10670,Ckpa2HM1uWHLyd2avPFK4xzxYfTweGfdu41c5wXJ6mUCCi3sa1VJ2,0.001000000,0.059414873,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 08:42:00,102693,3NKEHqDZq4vMfgYiNNeaq45HayjPqDm8h1wR8HD9UM5LiuLRxFy6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRe45Rkbg2sKj56vE4HUnQg52bSos3TwQdfwi8oAofsurG5Zpxa,9420,Ckpa9rAGNm5uADfyrXsRuV7nZTEoLjP1BaBUk82btfwyTERCiSbGK,0.001000000,0.035981935,Piconbello epoch20 0%fee payout,PAYMENT
2021-12-21 09:12:00,92319,3NKHRYm8Agpb2Ppy4hyCcBBGDocq3SgABCHdvCiBj52LppPYkZtq,B62qnRe45Rkbg2sKj56vE4HUnQg52bSos3TwQdfwi8oAofsurG5Zpxa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZANMUkBeDgLQT1xgj6HQd3a9KejeFm9VeRxanPcPJh1zxWutPQ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-21 09:06:00,92317,3NKVcMqQJ9fSuAcmoWrRtyWNH5uwAnpVHS1sZBVhQRzffMixYuwh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRe45Rkbg2sKj56vE4HUnQg52bSos3TwQdfwi8oAofsurG5Zpxa,34097,CkpZ2mD7AhhrcdpRYjWGeaVf6EMvsWYQvjGib93Q3FfrUn1yNY8YE,0.030000000,8.391100000,,PAYMENT
