Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:45:00,360146,3NKwExkj3kRrPoQABiU9FFJf5myZs7LFq5bw1zmE4FtGeZLLyoZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,586595,5JusYRaTUVbzPFvPmNv2B6TbUEs3bQ1vCPAdR51Ka6BN6ptCKwbe,0.001000000,1.421688659,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:00:00,356358,3NLc1SaWekxH3iqYTVaC6QPTEp9uzCSURzRB2wJ8pnCdTKK8RPdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,567836,CkpYTjkLtSok8kRPXHa7foTZj9XhjEabWrAzdWcUMDmX8Xs6vDRKB,0.001000000,1.402014355,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,549445,CkpZMYiPJGxMLNhrcaGagTVEeSrX9TUW9Zum3L1jYfLpNiz9TaAi3,0.001000000,1.448917457,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,532206,CkpZEj1FjYHazQph4qvPVt51C2xAA8kgohMzxnEGecgQ5jmKUF2vV,0.001000000,1.393942803,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:15:00,344182,3NKNQTNqXezNP7kiUq24ZuCT8AkjSEKu1ej8HQ9vitFFo34Vv5ia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,514697,CkpYbWwSUm94ASsKdLRoJkezhMtC4pdTXU42jCpQQ4N3En9JFUQ8o,0.001000000,1.306179188,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,497555,CkpaBEjhCMZymxoQPz57JpbQrFmeuaBgE7Dc7ZbaL73EEF8hiPJJp,0.001000000,1.523206875,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:24:00,336402,3NKiWQcSDnKzZasqDo4xprBCawDCoQnf9tforDrReRGv26jdHC3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,481232,CkpaAkqNUvHhHvu1rtEKhAz9ea2FUq9VA9zHFvuBnXEp3bJVwt8JE,0.001000000,1.548341552,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,465715,CkpaGGBeDgCxobxux9mqmnnM8AqTx168Sk4RH4upo7sipLDAw3kGF,0.001000000,1.399189199,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,451101,CkpZwk4RMUkbCJs3V1abK1afoXaY79v8hFA4QRfzKvTNxMRC4BCsZ,0.001000000,1.288179806,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,437785,CkpZuo7yH97x9W4oeUAwfH74DWM8by9CV6zg2Xuj8xeSpa6tbSYnf,0.001000000,1.444361282,payout_from_AURO_Epoch_69,PAYMENT
